Department family,Entity,Date of payment,Expense code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,,,,
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1833,BALANCE SHEET,12-JUL-16 WIGAN NORTH WESTERN - LONDON EUSTON ,1645,252,12-JUL-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1836,BALANCE SHEET,05-FEB-16 STOKE ON TRENT - LIVERPOOL LIME STREET ,1645,-23.4,05-FEB-16 STOKE ON TRENT - LIVERPOOL LIME STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1836,BALANCE SHEET,13-APR-16 LONGTON - BIRMINGHAM NEW ST ,1645,24,13-APR-16 LONGTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,13-APR-16 BIRMINGHAM NEW STREET - DUDDESTON ,1645,3.4,13-APR-16 BIRMINGHAM NEW STREET - DUDDESTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,28-APR-16 LONGTON - BIRMINGHAM NEW ST ,1645,24,28-APR-16 LONGTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,25-APR-16 MEADOWHALL - MANCHESTER PICCADILLY ,1645,28.2,25-APR-16 MEADOWHALL - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,03-MAY-16 MEADOWHALL - ZONE U1* LONDN ,1645,171.5,03-MAY-16 MEADOWHALL - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,06-APR-16 STRATFORD INTERNATNL-ASHFORD INTERNATNL ,1645,38.7,06-APR-16 STRATFORD INTERNATNL-ASHFORD INTERNATNL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,20-APR-16 BROMSGROVE - MANCHESTER PICCADILLY ,1645,119,20-APR-16 BROMSGROVE - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1836,BALANCE SHEET,22-APR-16 BROMSGROVE - LONDON EUSTON ,1645,166.5,22-APR-16 BROMSGROVE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1836,BALANCE SHEET,25-APR-16 BROMSGROVE - LONDON EUSTON ,1645,188,25-APR-16 BROMSGROVE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1836,BALANCE SHEET,29-APR-16 BROMSGROVE - MANCHESTER PICCADILLY ,1645,119,29-APR-16 BROMSGROVE - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,29-APR-16 BROMSGROVE - LONDON EUSTON ,1645,136,29-APR-16 BROMSGROVE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,04-APR-16 HAMPTON BY HILTON L - LIVERPOOL (4),1645,276.6,04-APR-16 HAMPTON BY HILTON L - LIVERPOOL (4),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,13-APR-16 BRISTOL TEMPLE MEADS - SWINDON ,1645,30.8,13-APR-16 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,16-APR-16 CHEQUERS HOTEL NEWBURY - HEATHROW (2),1645,203.6,16-APR-16 CHEQUERS HOTEL NEWBURY - HEATHROW (2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,20-APR-16 BRISTOL TEMPLE MEADS - CARDIFF CENTRAL ,1645,29.2,20-APR-16 BRISTOL TEMPLE MEADS - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,04-MAY-16 BRISTOL TEMPLE MEADS - GLASGOW CENTRAL ,1645,154,04-MAY-16 BRISTOL TEMPLE MEADS - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1056,CONSULTANCY - ADVISORY,1836,BALANCE SHEET,05-MAY-16 GLASGOW - BRISTOL ,1645,138.29,05-MAY-16 GLASGOW - BRISTOL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1836,BALANCE SHEET,06-MAY-16 BRISTOL TEMPLE MEADS - CARDIFF CENTRAL ,1645,32.4,06-MAY-16 BRISTOL TEMPLE MEADS - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,HOTEL ACCOMMODATION (UK),1103,BALANCE SHEET,04-APR-16 IBIS LONDON EUSTON - LONDON HEATHROW (1),1645,123.6,04-APR-16 IBIS LONDON EUSTON - LONDON HEATHROW (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,12-APR-16 BEST WESTERN GEORGE - BIRMINGHAM (1),1645,88.6,12-APR-16 BEST WESTERN GEORGE - BIRMINGHAM (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,18-APR-16 CREWE - BRISTOL TEMPLE MEADS ,1645,136.8,18-APR-16 CREWE - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,19-APR-16 CREWE - BIRMINGHAM NEW ST ,1645,27.3,19-APR-16 CREWE - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,25-APR-16 CHIRK - SWINDON ,1645,143.2,25-APR-16 CHIRK - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,06-MAY-16 CREWE - LONDON EUSTON ,1645,73.45,06-MAY-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1307,BALANCE SHEET,13-APR-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,1645,169,13-APR-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1060,CONSULTANCY - ADVISORY,1307,BALANCE SHEET,26-APR-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,1645,289,26-APR-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1103,BALANCE SHEET,06-APR-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,1645,17,06-APR-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,HOTEL ACCOMMODATION (UK),1701,BALANCE SHEET,16-APR-16 CTVS15 BILLBACK FEE ,1645,0.6,16-APR-16 CTVS15 BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,BALANCE SHEET,17-MAR-16 MARITIM HOTEL BONN - COLOGNE (1),1645,70.77,17-MAR-16 MARITIM HOTEL BONN - COLOGNE (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,10-MAR-16 KEYNSHAM - OXFORD ,1645,-17.2,10-MAR-16 KEYNSHAM - OXFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,10-MAR-16 KEYNSHAM - OXFORD ,1645,-23.6,10-MAR-16 KEYNSHAM - OXFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,13-APR-16 KEYNSHAM - OXFORD ,1645,51.3,13-APR-16 KEYNSHAM - OXFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,27-APR-16 KEYNSHAM - OXFORD ,1645,51.8,27-APR-16 KEYNSHAM - OXFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,07-MAR-16 LYDNEY - MANCHESTER PICCADILLY ,1645,-68.8,07-MAR-16 LYDNEY - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1836,BALANCE SHEET,07-MAR-16 LYDNEY - MANCHESTER PICCADILLY ,1645,-68.8,07-MAR-16 LYDNEY - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1836,BALANCE SHEET,24-MAR-16 LYDNEY - BIRMINGHAM NEW ST ,1645,-27.6,24-MAR-16 LYDNEY - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,HOTEL ACCOMMODATION (UK),1836,BALANCE SHEET,24-MAR-16 LYDNEY - BIRMINGHAM NEW ST ,1645,-27.6,24-MAR-16 LYDNEY - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,11-APR-16 HOTEL BOOKING FEE 1 ROOM  (OFFLINE) ,1645,2.33,11-APR-16 HOTEL BOOKING FEE 1 ROOM  (OFFLINE) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,18-APR-16 LYDNEY - SWINDON ,1645,33.7,18-APR-16 LYDNEY - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,18-APR-16 JURYS INN SWINDON - BRISTOL (1),1645,73.6,18-APR-16 JURYS INN SWINDON - BRISTOL (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,BALANCE SHEET,26-APR-16 FOUR SEASONS HOTEL - SWANSEA (1),1645,70.6,26-APR-16 FOUR SEASONS HOTEL - SWANSEA (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,06-APR-16 LONDON EUSTON - BIRMINGHAM NEW ST ,1645,63.5,06-APR-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,BALANCE SHEET,25-APR-16 MANCHESTER PICCADILLY - ASHBURYS ,1645,3.53,25-APR-16 MANCHESTER PICCADILLY - ASHBURYS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,CONSULTANCY - ADVISORY,1601,BALANCE SHEET,03-MAY-16 BRISTOL PARKWAY - LONDON PADDINGTON ,1645,143.4,03-MAY-16 BRISTOL PARKWAY - LONDON PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,HOTEL ACCOMMODATION (UK),1103,BALANCE SHEET,04-APR-16 IBIS LONDON EUSTON - LONDON HEATHROW (1),1645,123.6,04-APR-16 IBIS LONDON EUSTON - LONDON HEATHROW (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,HOTEL ACCOMMODATION (UK),1103,BALANCE SHEET,06-APR-16 CTVS15 BILLBACK FEE ,1645,0.6,06-APR-16 CTVS15 BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,12-APR-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,1645,0.6,12-APR-16 CTVS15 CANCELLED HOTEL BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,14-APR-16 YORK - LONDON KINGS CROSS ,1645,267.7,14-APR-16 YORK - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,BALANCE SHEET,18-APR-16 CTVS15 BILLBACK FEE ,1645,0.6,18-APR-16 CTVS15 BILLBACK FEE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
