Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (£),Payscale Maximum (£),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group,Office Region
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,E,35003,39912,Higher Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,E,35003,39912,Higher Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,E,35003,39912,Higher Executive Officer,<5,Government Statistical Service Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,E,35003,39912,Higher Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,DR,39425,45905,Senior Executive Officer,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,DR,39425,45905,Senior Executive Officer,<5,Government Statistical Service Profession,North West
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,DR,39425,45905,Senior Executive Officer,<5,Government Statistical Service Profession,South West
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,DR,39425,45905,Senior Executive Officer,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,D,43521,49831,Senior Executive Officer,<5,Government Statistical Service Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,D,43521,49831,Senior Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,CR,51826,60315,Grade 7,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,CR,51826,60315,Grade 7,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,CR,51826,60315,Grade 7,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,CR,51826,60315,Grade 7,<5,Government Science and Engineering Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,CR,51826,60315,Grade 7,<5,Government Science and Engineering Profession,South West
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,CR,51826,60315,Grade 7,<5,Government Science and Engineering Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,CR,51826,60315,Grade 7,<5,Government Science and Engineering Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,CR,51826,60315,Grade 7,<5,Government Statistical Service Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,CR,51826,60315,Grade 7,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,C,55989,64244,Grade 7,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,C,55989,64244,Grade 7,6.8,Government Science and Engineering Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,C,55989,64244,Grade 7,<5,Government Statistical Service Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,C,55989,64244,Grade 7,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,C,55989,64244,Grade 7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,BR,57603,66967,Grade 6/7,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,BR,57603,66967,Grade 6/7,<5,Government Science and Engineering Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,BR,57603,66967,Grade 6/7,<5,Government Science and Engineering Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,BR,57603,66967,Grade 6/7,<5,Government Science and Engineering Profession,South West
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,BR,57603,66967,Grade 6/7,<5,Government Science and Engineering Profession,North West
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,BR,57603,66967,Grade 6/7,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,B,61764,70898,Grade 6/7,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,B,61764,70898,Grade 6/7,<5,Government Science and Engineering Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,B,61764,70898,Grade 6/7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,AR,66269,76947,Grade 6,<5,Government Science and Engineering Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,AR,66269,76947,Grade 6,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,AR,66269,76947,Grade 6,<5,Government Statistical Service Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,AR,66269,76947,Grade 6,<5,Government Statistical Service Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,AR,66269,76947,Grade 6,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,A,70431,80876,Grade 6,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,A,70431,80876,Grade 6,<5,Government Science and Engineering Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,A,70431,80876,Grade 6,<5,Government Statistical Service Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,D,43521,49831,Senior Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,F,29805,33869,Executive Officer,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM003,ER,30915,36014,Higher Executive Officer,<5,Government Economic Service,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM003,ER,30915,36014,Higher Executive Officer,<5,Government Economic Service,North West
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,ER,30915,36014,Higher Executive Officer,<5,Government Economic Service,North West
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,DR,39425,45905,Senior Executive Officer,<5,Government Economic Service,North West
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,DR,39425,45905,Senior Executive Officer,<5,Government Economic Service,South West
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,D,43521,49831,Senior Executive Officer,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM003,CR,51826,60315,Grade 7,<5,Government Economic Service,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM003,CR,51826,60315,Grade 7,<5,Government Economic Service,Scotland
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM003,CR,51826,60315,Grade 7,<5,Government Economic Service,North West
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM001,CR,51826,60315,Grade 7,<5,Government Economic Service,South West
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,CR,51826,60315,Grade 7,<5,Government Economic Service,South West
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,CR,51826,60315,Grade 7,<5,Government Economic Service,North West
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,CR,51826,60315,Grade 7,<5,Government Economic Service,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM001,C,55989,64244,Grade 7,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,C,55989,64244,Grade 7,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,BR,57603,66967,Grade 6/7,<5,Government Economic Service,West Midlands
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM001,B,61764,70898,Grade 6/7,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM003,AR,66269,76947,Grade 6,<5,Government Economic Service,West Midlands
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,AR,66269,76947,Grade 6,<5,Government Economic Service,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM003,A,70431,80876,Grade 6,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM001,A,70431,80876,Grade 6,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,A,70431,80876,Grade 6,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM002,E,35003,39912,Higher Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,"Economics, Finance & Markets",EFM003,E,35003,39912,Higher Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Highways,HIGH002,G,23723,26169,Administrative Officer,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,Highways,HIGH002,ER,30915,36014,Higher Executive Officer,<5,Operational Delivery Profession,West Midlands
Department for Transport,Office of Rail and Road,Highways,HIGH002,DR,39425,45905,Senior Executive Officer,<5,Policy Profession,West Midlands
Department for Transport,Office of Rail and Road,Highways,HIGH002,DR,39425,45905,Senior Executive Officer,<5,Government Economic Service,West Midlands
Department for Transport,Office of Rail and Road,Highways,HIGH002,D,43521,49831,Senior Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Highways,HIGH002,CR,51826,60315,Grade 7,<5,Government Statistical Service Profession,South West
Department for Transport,Office of Rail and Road,Highways,HIGH002,CR,51826,60315,Grade 7,<5,Government Science and Engineering Profession,South West
Department for Transport,Office of Rail and Road,Highways,HIGH002,C,55989,64244,Grade 7,<5,Government Economic Service,London
Department for Transport,Office of Rail and Road,Highways,HIGH002,C,55989,64244,Grade 7,5.9,Policy Profession,London
Department for Transport,Office of Rail and Road,Highways,HIGH002,BR,57603,66967,Grade 6/7,<5,Government Economic Service,South West
Department for Transport,Office of Rail and Road,Highways,HIGH002,BR,57603,66967,Grade 6/7,<5,Policy Profession,West Midlands
Department for Transport,Office of Rail and Road,Highways,HIGH002,BR,57603,66967,Grade 6/7,<5,Government Science and Engineering Profession,Scotland
Department for Transport,Office of Rail and Road,Highways,HIGH002,AR,66269,76947,Grade 6,<5,Policy Profession,North West
Department for Transport,Office of Rail and Road,Highways,HIGH002,AR,66269,76947,Grade 6,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,Highways,HIGH002,A,70431,80876,Grade 6,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Highways,HIGH002,E,35003,39912,Higher Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Legal Services,LEG002,G,23723,26169,Administrative Officer,<5,Government Legal Profession,London
Department for Transport,Office of Rail and Road,Legal Services,LEG002,D,43521,49831,Senior Executive Officer,<5,Government Knowledge and Information Management Profession,London
Department for Transport,Office of Rail and Road,Legal Services,LEG002,D,43521,49831,Senior Executive Officer,<5,Government Legal Profession,London
Department for Transport,Office of Rail and Road,Legal Services,LEG002,CR,51826,60315,Grade 7,<5,Government Legal Profession,North West
Department for Transport,Office of Rail and Road,Legal Services,LEG002,C,55989,64244,Grade 7,<5,Government Legal Profession,London
Department for Transport,Office of Rail and Road,Legal Services,LEG002,AR,66269,76947,Grade 6,<5,Government Legal Profession,West Midlands
Department for Transport,Office of Rail and Road,Legal Services,LEG002,AR,66269,76947,Grade 6,<5,Government Legal Profession,Scotland
Department for Transport,Office of Rail and Road,Legal Services,LEG002,A,70431,80876,Grade 6,<5,Government Legal Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,GR,20443,22740,Administrative Officer,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,GR,20443,22740,Administrative Officer,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,GR,20443,22740,Administrative Officer,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,G,23723,26169,Administrative Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,G,23723,26169,Administrative Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,G,23723,26169,Administrative Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,FR,25753,29972,Executive Officer,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,FR,25753,29972,Executive Officer,<5,Operational Delivery Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,FR,25753,29972,Executive Officer,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,FR,25753,29972,Executive Officer,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,FR,25753,29972,Executive Officer,<5,Operational Delivery Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,FR,25753,29972,Executive Officer,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,F,29805,33869,Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,F,29805,33869,Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,ER,30915,36014,Higher Executive Officer,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,ER,30915,36014,Higher Executive Officer,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,ER,30915,36014,Higher Executive Officer,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,ER,30915,36014,Higher Executive Officer,<5,Operational Delivery Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,ER,30915,36014,Higher Executive Officer,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,E,35003,39912,Higher Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,E,35003,39912,Higher Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,E,35003,39912,Higher Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,DR,39425,45905,Senior Executive Officer,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,DR,39425,45905,Senior Executive Officer,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,DR,39425,45905,Senior Executive Officer,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,DR,39425,45905,Senior Executive Officer,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,DR,39425,45905,Senior Executive Officer,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,DR,39425,45905,Senior Executive Officer,<5,Policy Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,DR,39425,45905,Senior Executive Officer,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,DR,39425,45905,Senior Executive Officer,<5,Policy Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,D,43521,49831,Senior Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,D,43521,49831,Senior Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,D,43521,49831,Senior Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,CR,51826,60315,Grade 7,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,CR,51826,60315,Grade 7,<5,Operational Delivery Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,CR,51826,60315,Grade 7,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,CR,51826,60315,Grade 7,<5,Operational Delivery Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,CR,51826,60315,Grade 7,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,CR,51826,60315,Grade 7,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,CR,51826,60315,Grade 7,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,CR,51826,60315,Grade 7,<5,Operational Delivery Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,CR,51826,60315,Grade 7,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,CR,51826,60315,Grade 7,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,CR,51826,60315,Grade 7,<5,Policy Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,CR,51826,60315,Grade 7,<5,Policy Profession,South West
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,CR,51826,60315,Grade 7,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,CR,51826,60315,Grade 7,<5,Policy Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,C,55989,64244,Grade 7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,C,55989,64244,Grade 7,5.17,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,C,55989,64244,Grade 7,5.41,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,C,55989,64244,Grade 7,9,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,C,55989,64244,Grade 7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,BR,57603,66967,Grade 6/7,<5,Operational Delivery Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,BR,57603,66967,Grade 6/7,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,BR,57603,66967,Grade 6/7,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,BR,57603,66967,Grade 6/7,<5,Operational Delivery Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,BR,57603,66967,Grade 6/7,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,BR,57603,66967,Grade 6/7,<5,Operational Delivery Profession,West Midlands
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,BR,57603,66967,Grade 6/7,<5,Operational Delivery Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,BR,57603,66967,Grade 6/7,<5,Operational Delivery Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,BR,57603,66967,Grade 6/7,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,B,61764,70898,Grade 6/7,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,B,61764,70898,Grade 6/7,5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,B,61764,70898,Grade 6/7,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,B,61764,70898,Grade 6/7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,AR,66269,76947,Grade 6,<5,Operational Delivery Profession,North West
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,AR,66269,76947,Grade 6,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,AR,66269,76947,Grade 6,<5,Operational Delivery Profession,Unknown
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,AR,66269,76947,Grade 6,<5,Operational Delivery Profession,South West
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,AR,66269,76947,Grade 6,<5,Operational Delivery Profession,Scotland
Department for Transport,Office of Rail and Road,Railway Safety,RSD030,A,70431,80876,Grade 6,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,A,70431,80876,Grade 6,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD003,A,70431,80876,Grade 6,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Safety,RSD129,E,35003,39912,Higher Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,G,23723,26169,Administrative Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,F,29805,33869,Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,ER,30915,36014,Higher Executive Officer,<5,Policy Profession,North West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,ER,30915,36014,Higher Executive Officer,<5,Policy Profession,Scotland
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,ER,30915,36014,Higher Executive Officer,<5,Policy Profession,North West
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR002,E,35003,39912,Higher Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR001,E,35003,39912,Higher Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,"Strategy, Policy & Reform",SPR003,DR,39425,45905,Senior Executive Officer,<5,Policy Profession,Scotland
