Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,156.63,"London Waterloo - Rugby, 04-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,94.94,"Nottingham - Cardiff Central, 13-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,81.70,"Nottingham - London St Pancras, 10-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,139.96,"Nottingham - London St Pancras, 15-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,101.82,"Nottingham - London St Pancras, 17-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,22.04,"Nottingham - London St Pancras, 27-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,119.43,"Nottingham - Newcastle, 05-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,24.94,"Shrewsbury - Stockport, 03-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,55.47,"Shrewsbury - West Brompton, 16-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,26.31,"Stockport - Doncaster, 03-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,92.50,"Tamworth - York, 28-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,159.50,"Wolverhampton - London Euston, 10-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,78.99,"Wymondham - London Kings Cross, 01-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,78.99,"Wymondham - London Kings Cross, 07-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,81.40,"Wymondham - London Kings Cross, 13-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,40.73,"Wymondham - London Kings Cross, 17-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,81.40,"Wymondham - London Kings Cross, 20-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,78.99,"Wymondham - London Kings Cross, 26-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,(65.55),"Wymondham - London Kings Cross, 27-May-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,43.08,"Wymondham - Stansted Airport, 04-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,83.10,"Wymondham - York, 28-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,130.14,"York - London Kings Cross, 01-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,149.23,"York - London Kings Cross, 10-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,164.88,"York - London Kings Cross, 15-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,164.88,"York - London Kings Cross, 17-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,164.88,"York - London Kings Cross, 20-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,151.18,"York - London Kings Cross, 23-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,161.95,"York - London Kings Cross, 27-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,45.04,"York - Nottingham, 28-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,51.42,"Banbury - Stafford, 29-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,87.72,"Burnley Manchester Road - Glasgow Cen, 05-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,73.92,"Burnley Manchester Road - Glasgow Cen, 15-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,79.74,"Burnley Manchester Road - Glasgow Cen, 21-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,100.29,"Chester - London Euston, 01-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,22.04,"Doncaster. - London Kings Cross, 07-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,10.26,"Glasgow Cen - Paisley Gilmour Street, 30-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,38.64,"Glasgow Central - Warrington Bank Quay, 30-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,38.84,"London Euston - Birmingham New St, 30-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,87.58,"London Euston - Stafford, 29-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,46.5,"London Kings Cross - York, 07-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,56.31,"London Paddington - Cardiff Central, 11-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,15.68,"Luton Airport- London St Pancras, 05-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,21.74,"Tottenham Hale - Stansted Airport, 05-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,14.27,"Warrington Bank Quay - Chester, 30-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,87.14,Zone U1*   Londn - Milton Keynes Cen 28-Jun-11,BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,87.14,Zone U12*  Londn - Milton Keynes Cen 06-Jul-11,BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,32.19,"Aberystwyth - Cardiff Central, 10-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,44.91,"Cardiff Central - London Paddington, 11-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,113.93,"London Kings Cross - Edinburgh, 04-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,34.48,"Birmingham New Street - London Euston, 13-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,142.31,"London Euston - Manchester Piccadilly, 16-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,176.58,"London Kings Cross - York, 08-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,58.18,"London Marylebone - Birmingham Moor St, 30-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,37.57,"Birmingham New St - Warrington Bank Q, 29-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,168.22,"Kidderminster - LONDON ZONES 1-6, 15-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,71.04,"London Euston - Birmingham New St, 29-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,80.66,"London Euston - Manchester Piccadilly, 30-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,70.86,"London Kings Cross - York, 01-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,92.56,"London St Pancras - York, 26-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,16.44,"Warrington Central - Manchester Picc, 30-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,53.72,"Warrington Central - York, 01-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,88.46,"Wolverhampton - LONDON ZONES 1-6, 15-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,93.35,"York - LONDON ZONES 1-6, 15-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,54.70,"Zone U1*   Londn - York, 17-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,63.10,"London Kings Cross - York, 22-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,52.83,"Sheffield - Birmingham New St, 22-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,97.90,"Sheffield - London St Pancras, 14-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,023397,78.81,"Sheffield - London St Pancras, 27-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Chairman,REDFERN TRAVEL,023397,-43.83,"London Euston - Liverpool Lime Street, 27-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,023397,12.64,"City Thameslink - Gatwick Airport, 20-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,023397,19.02,"Glasgow Airport - Prestwick Town, 20-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,023397,46.8,"London Euston - Birmingham New St, 30-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,023397,32.61,"Prestwick (strathclyde) - Edinburgh, 21-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,36.00,"London Victoria - Gatwick Airport, 15-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,197.18,"Crewe - London Euston, 20-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,215.29,"Crewe - London Euston, 23-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,215.29,"Crewe - London Euston, 29-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,12.64,"London St Pancras - Gatwick Airport, 15-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,83.10,"Arnside - London Euston, 16-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,180.35,"Arnside - LONDON ZONES 1-6, 29-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,51.89,"Arnside - York, 20-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,147.79,"Lancaster - LONDON ZONES 1-6, 07-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,132.05,"Macclesfield - London Euston, 23-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,23.86,"Manchester Piccadilly - Leeds, 01-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,24.45,"Reading - Bescot Stadium, 21-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,47.93,"Reading - London Euston, 08-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,47.93,"Reading - London Euston, 13-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,47.93,"Reading - London Euston, 15-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,023397,47.93,"Reading - London Euston, 17-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
