Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1108,Hotel Accommodation (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,56917,136.56,"CROWNE PLAZA LILLE - LILLE, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1108,Hotel Accommodation (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,56917,136.56,"CROWNE PLAZA LILLE - LILLE, 12-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1901,Stakeholders & Industry Relations,REDFERN TRAVEL,56917,70.56,"NOVOTEL YORK - LEEDS/BRADFORD, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1060,Rail travel (European),1004,Regulatory Economics,REDFERN TRAVEL,56917,69.26,"LONDON ST PANCRAS - LILLE EUROPE, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,107.62,"NORWICH - LONDON LIVERPOOL STREET, 03-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,158.35,"LEEDS. - LONDON ZONES 1-6, 05-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,44.13,"DONCASTER. - PETERBOROUGH, 03-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,56917,48.22,"LONDON KINGS CROSS - LEEDS, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1301,CEO,REDFERN TRAVEL,56917,48.21,"LONDON KINGS CROSS - LEEDS, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,16.4,"CHELMSFORD (ESSEX) - ROMFORD, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,56917,2.5,"VILLAGE HOTEL CARDIFF - CARDIFF, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1302,Strategy,REDFERN TRAVEL,56917,14.17,"THISTLE EUSTON - LONDON HEATHROW, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1054,Other Fares,1007,European Policy and Legislative Development,REDFERN TRAVEL,56917,1.9," - ONLINE BOOKING FEE 1 PAX, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,16.92,"BRISTOL TEMPLE MEADS - SWINDON, 03-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,92.06,"BRISTOL TEMPLE MEADS - PLYMOUTH, 09-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,138.14,"BRISTOL TEMPLE MEADS - LONDON ZONES 1-6, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,110.01,"BRISTOL TEMPLE MEADS - LONDON ZONES 1-6, 05-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,91.9,"ALVECHURCH - LONDON EUSTON, 04-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,77.42,"MORPETH - MANCHESTER PICCADILLY, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,61.99,"MORPETH - LONDON KINGS CROSS, 15-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,77.22,"LONDON KINGS CROSS - YORK, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,43.08,"YORK - MORPETH, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,77.42,"MORPETH - MANCHESTER PICCADILLY, 24-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,56917,13.34,"MILLENNIUM HOTEL GL - GLASGOW, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,63.45,"PLYMOUTH - BRISTOL TEMPLE MEADS, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,96.43,"BRISTOL TEMPLE MEADS- BIRMINGHAM NEW ST, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1056,Air travel (UK),1821,SCOTLAND,REDFERN TRAVEL,56917,60,"EDINBURGH - LONDON CITY, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,73.25,"PLYMOUTH - CARDIFF CENTRAL, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,172.9,"YORK - LONDON KINGS CROSS, 09-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1509,Information Management,REDFERN TRAVEL,56917,109.04,"SHEFFIELD - LONDON ST PANCRAS, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1104,Licencing & Network Regulation,REDFERN TRAVEL,56917,32.48,"ZONE U1*  LONDN - MILTON KEYNES CENTRAL, 05-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,78,"LONDON KINGS CROSS - YORK, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,97.4,"PLYMOUTH - BRISTOL TEMPLE MEADS, 08-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,56917,183.73,"DONCASTER. - LONDON KINGS CROSS, 08-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,103.51,"CHESTER ROAD - LONDON EUSTON, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,24.68,"SALISBURY - READING STATION, 04-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1108,Hotel Accommodation (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,56917,6.8,"BEST WESTERN BELLEV - LILLE, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,56917,150.1,"LONDON KINGS CROSS - EDINBURGH, 08-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,56917,45.12,"LONDON KINGS CROSS - YORK, 16-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,41.72,"HULL - MANCHESTER PICCADILLY, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,12.43,"MANCHESTER PICCADILLY - WIDNES, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1808,Legislative Development,REDFERN TRAVEL,56917,35.97,"EBBSFLEET INTERNA- FOLKESTONE CENTRAL, 30-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,56917,142.84,"EDINBURGH - LONDON EUSTON, 07-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1104,Licencing & Network Regulation,REDFERN TRAVEL,56917,44.05,"LONDON ST PANCRAS - SHEFFIELD, 02-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,78.48,"BASINGSTOKE - CARDIFF CENTRAL, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,87.7,"LONDON PADDINGTON - CARDIFF CENTRAL, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,64.26,"PLYMOUTH - BRISTOL TEMPLE MEADS, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,51.16,"LEWES - LONDON BRIDGE, 05-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,45.84,"BASINGSTOKE - CARDIFF CENTRAL, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1060,Rail travel (European),1007,European Policy and Legislative Development,REDFERN TRAVEL,56917,207.9,"PARIS GARE DU NORD - LONDON ST PANCRAS, 05-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,56917,17.21,"LONDON EUSTON - MILTON KEYNES CENTRAL, 05-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,16.4,"LONDON PADDINGTON - SWINDON, 09-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,26.88,"SWINDON (WILTS) - REDHILL, 09-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,56917,55.2,"BIRMINGHAM NEW ST - LONDON ZONES 1-6, 17-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,56917,14.79,"LONDON EUSTON - MILTON KEYNES CENTRAL, 05-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1303,Library,REDFERN TRAVEL,56917,94.81,"GLASGOW CENTRAL - LONDON EUSTON, 07-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1303,Library,REDFERN TRAVEL,56917,108.39,"LONDON EUSTON - MANCHESTER PICCADILLY, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1303,Library,REDFERN TRAVEL,56917,65.71,"MANCHESTER PICCADILLY - GLASGOW CENTRAL, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1820,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,56917,13.82,"LONDON EUSTON - BIRMINGHAM NEW ST, 09-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,24.68,"SALISBURY - READING STATION, 05-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,100.15,"GLASGOW CENTRAL - LONDON EUSTON, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,64.26,"PLYMOUTH - BRISTOL TEMPLE MEADS, 08-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,56917,39.59,"GATWICK AIRPORT - ZONE U1256 LONDN, 25-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,24.97,"DONCASTER. - MANCHESTER PICCADILLY, 08-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,24.97,"DONCASTER. - MANCHESTER PICCADILLY, 09-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,27.27,"CHELMSFORD (ESSEX)- LONDON LIVERPOOL ST, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,167.24,"STAFFORD - LONDON EUSTON, 30-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1060,Rail travel (European),1810,CTSA,REDFERN TRAVEL,56917,235.9,"LONDON ST PANCRAS - LILLE EUROPE, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1062,Rail Travel (Domestic) First Class,1806,RI Central Office,REDFERN TRAVEL,56917,225.28,"GLASGOW CENTRAL - LONDON EUSTON, 12-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,54.72,"BRISTOL TEMPLE MEADS - OXFORD, 17-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1056,Air travel (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,298.3,"GLASGOW - LONDON CITY, 18-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,167.95,"STOCKPORT - LONDON EUSTON, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,95.3,"NEATH - LONDON PADDINGTON, 09-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1056,Air travel (UK),1821,SCOTLAND,REDFERN TRAVEL,56917,102.94,"GLASGOW - LONDON GATWICK, 25-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1108,Hotel Accommodation (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,56917,141.28,"BW HOTEL EIFFEL- PARIS CHARLES DE GAULE, 04-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1108,Hotel Accommodation (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,56917,98.06,"YLLEN EIFFEL HOTEL - PARIS, 03-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1056,Air travel (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,56917,242.31,"LONDON CITY - GLASGOW, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1004,Regulatory Economics,REDFERN TRAVEL,56917,96.56,"TRAVELODGE COVENT GARDEN -  HEATHROW, 08-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,129.56,"ATRIUM APARTHOTEL 4 - MANCHESTER, 07-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,50.68,"READING - LONDON EUSTON, 09-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,56917,142.84,"LONDON EUSTON - GLASGOW CENTRAL, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,56917,65.71,"GLASGOW CENTRAL - MANCHESTER PICCADILLY, 10-APR-13",BD1 1PL,ORR/CT/11-76,Administration
