Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,(62.91),"Birmingham Int- London Euston, 04-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,126.72,"Birmingham Int - London Euston, 04-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,151.67,"Birmingham New Street - London Euston, 04-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,151.67,"Birmingham New Street - London Euston, 12-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,91.48,"York - London Kings Cross, 21-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,67.05,"London Kings Cross - York, 21-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,103.26,"York - London Kings Cross, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,67.05,"London Kings Cross - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,169.28,"York - London Kings Cross, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,107.18,"York - Wimbledon Station, 01-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,89.07,"York - London Kings Cross, 03-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,122.34,"Wimbledon Chase - York, 01-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,120.39,"London Kings Cross - York, 03-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,67.05,"London Kings Cross - York, 01-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,106.20,"York - London Kings Cross, 08-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,42.55,"London Paddington - Reading Station, 26-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,(135.82),"Four Oaks - London Euston, 27-Sep-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,(52.37),"London Euston - Four Oaks, 11-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,28.36,"Four Oaks - LONDON ZONES 1-6, 26-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,81.70,"Zone U1*   Londn - Four Oaks, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,34.76,"Four Oaks - London Euston, 18-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,52.37,"London Euston - Four Oaks, 11-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,52.37,"London Euston - Four Oaks, 18-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,34.76,"Four Oaks - London Euston, 11-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,52.37,"London Euston - Four Oaks, 11-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,169.28,"York - London Kings Cross, 01-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,169.28,"York - London Kings Cross, 03-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,(65.55),"Wymondham - London Kings Cross, 27-Sep-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,43.14,"Wymondham - London Kings Cross, 07-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,39.13,"Wymondham - Belper, 11-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,40.11,"Belper - London St Pancras, 11-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,42.16,"London Kings Cross - Wymondham, 12-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,88.70,"Wymondham - London Kings Cross, 18-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,81.40,"Wymondham - London Kings Cross, 24-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,81.40,"Wymondham - London Kings Cross, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,81.40,"Wymondham - London Kings Cross, 01-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,81.40,"Wymondham - London Kings Cross, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,17.44,"New Pudsey - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,(77.59),"Doncaster. - London Kings Cross, 27-Sep-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,181.02,"Doncaster. - London Kings Cross, 12-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,164.39,"Doncaster. - London Kings Cross, 01-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,165.42,"Doncaster. - London Kings Cross, 03-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,(126.52),"Nottingham - London St Pancras, 27-Sep-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,102.80,"Nottingham - London Kings Cross, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,35.21,"Nottingham - Birmingham New St, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,22.04,"Nottingham - London Euston, 08-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,71.95,"London St Pancras - Nottingham, 09-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,18.12,"Stafford - Chester, 14-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,12.84,"Chester - Crewe, 15-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,76.35,"Birmingham New Street - London Euston, 15-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,10.30,"Crewe - Birmingham New St, 15-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,22.04,"Birmingham New Street - London Euston, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,10.30,"Birmingham New Street - Crewe, 22-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,10.78,"London Euston - Birmingham New St, 22-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,12.84,"Crewe - Chester, 22-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,11.86,"Chester - Warrington Bank Quay, 23-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,65.59,"Warrington Bank Quay - Glasgow Central, 23-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,49.93,"Glasgow Central - London Euston, 24-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,30.36,"London Euston - Stafford, 14-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,25.46,"London Euston - Stafford, 26-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,18.12,"Stafford - Chester, 26-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,89.17,"Chester - Glasgow Central, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,12.84,"Chester - Crewe, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,10.30,"Crewe - Birmingham New St, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,23.96,"Manchester Picc - Milton Keynes Cent, 11-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,18.58,"Milton Keynes Central - London Euston, 11-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,64.86,"Accrington - Glasgow Central, 20-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,027801,(4.68),"London Kings Cross - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,027801,37.08,"London Kings Cross - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,027801,309.67,"London Euston - Birmingham New St, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,027801,58.14,"London Euston - Manchester Piccadilly, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,027801,190.27,"Manchester Piccadilly - London Euston, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,027801,110.62,"London Kings Cross - York, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,027801,64.14,"London Euston - Manchester Piccadilly, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,027801,416.41,"London Euston - Manchester Piccadilly, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,027801,76.25,"London Euston - Manchester Piccadilly, 14-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,027801,(45.79),"Sheffield - London St Pancras, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,027801,91.05,"Sheffield - London St Pancras, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,027801,96.41,"Sheffield - London St Pancras, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,027801,99.12,"Sheffield - London St Pancras, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Chairman,REDFERN TRAVEL,027801,(10.95),"London Paddington - Oxford, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Chairman,REDFERN TRAVEL,027801,39.46,"London Paddington - Oxford, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Chairman,REDFERN TRAVEL,027801,47.80,"Stockport - Birmingham New St, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Chairman,REDFERN TRAVEL,027801,37.04,"Birmingham New Street - London Euston, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Chairman,REDFERN TRAVEL,027801,31.17,"London St Pancras - Luton, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Legal Services,REDFERN TRAVEL,027801,96.41,"Guildford - Coventry, 04-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Legal Services,REDFERN TRAVEL,027801,51.76,"London Kings Cross - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Legal Services,REDFERN TRAVEL,027801,63.14,"London Padd - Bristol Temple Meads, 31-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,027801,87.08,"London Euston - Kendal, 23-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,027801,87.08,"London Euston - Kendal, 30-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,027801,88.12,"London Euston - Kendal, 23-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,027801,88.12,"London Euston - Kendal, 30-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,027801,181.08,"London Euston - Liverpool Lime Street, 13-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,027801,45.40,"London Paddington - Reading Station, 19-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,027801,137.02,"London Kings Cross - Wakefield , 21-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,027801,22.53,"London Marylebone - High Wycombe, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,027801,101.76,"London Euston - Manchester Piccadilly, 08-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,027801,38.15,"Manchester Picc- Birmingham New St, 09-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,027801,48.23,"Birmingham New Street - London Euston, 10-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,57.72,"Cambridge - Birmingham New St, 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,76.31,"Birmingham New Street - Darlington , 27-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,126.71,"Darlington - Cambridge Station, 28-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,027801,131.61,"Cambridge - Bristol Parkway, 31-Oct-11",L20 7HS,,
