Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,4914,36.20 ,03-OCT-17 LONDON KINGS CROSS - HUNTINGDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,4914,144.00 ,18-OCT-17 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,4914,36.20 ,03-OCT-17 LONDON KINGS CROSS - HUNTINGDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,4914,36.20 ,03-OCT-17 LONDON KINGS CROSS - HUNTINGDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,79.60 ,26-SEP-17 HAMPTON BY HILTON G - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,96.00 ,13-NOV-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,107.80 ,27-SEP-17 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,238.60 ,30-OCT-17 TRAVELODGE LONDON COVENT GARDEN - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,238.60 ,20-NOV-17 TRAVELODGE LONDON COVENT GARDEN - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,36.70 ,28-SEP-17 NAILSEA AND BACKWELL - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,4914,29.50 ,19-OCT-17 LEEDS - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,57.30 ,04-OCT-17 WARRINGTON CENTRAL - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,4914,102.60 ,26-SEP-17 HOLIDAY INN EXP CIT - BRISTOL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,99.80 ,23-OCT-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN TRAVEL,4914,262.00 ,28-SEP-17 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,4914,29.50 ,19-OCT-17 LEEDS - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,54.50 ,04-OCT-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,154.30 ,28-SEP-17 PRESTON (LANCS) - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,95.60 ,27-SEP-17 MERCURE BRISTOL HOL - BRISTOL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,47.50 ,03-OCT-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,96.00 ,30-OCT-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,4914,71.60 ,25-SEP-17 IBIS BRISTOL TEMPLE - BRISTOL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4914,319.00 ,27-SEP-17 RUNCORN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,6.70 ,27-SEP-17 GLASGOW CENTRAL - LOCHWINNOCH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,4914,29.40 ,05-OCT-17 NAVIGATION ROAD - LIVERPOOL LIME STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,4914,69.30 ,04-SEP-17 WINCHESTER - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,4914,14.00 ,07-SEP-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,46.90 ,03-OCT-17 NOTTINGHAM - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,8.50 ,28-SEP-17 NOTTINGHAM - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,166.50 ,21-SEP-17 NOTTINGHAM - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,166.50 ,13-SEP-17 NOTTINGHAM - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,8.50 ,07-SEP-17 NOTTINGHAM - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,4914,78.30 ,13-SEP-17 MOTHERWELL - NEWCASTLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,39.50 ,04-SEP-17 NORTHAMPTON - LONDON CANNON STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,23.60 ,15-SEP-17 LONDON WATERLOO - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4914,16.90 ,12-SEP-17 LONDON WATERLOO - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,143.80 ,04-SEP-17 DONCASTER - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,4914,270.16 ,05-SEP-17 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN TRAVEL,4914,163.92 ,19-SEP-17 MERCURE PARIS PIGAL - PARIS AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,4914,270.16 ,05-SEP-17 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN TRAVEL,4914,24.10 ,27-SEP-17 LONDON WATERLOO - GUILDFORD STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,109.53 ,04-SEP-17 TRAVELODGE LONDON COVENT GARDEN - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,4914,173.16 ,06-SEP-17 PARIS GARE DU NORD - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,4914,173.16 ,06-SEP-17 PARIS GARE DU NORD - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,4914,132.16 ,15-SEP-17 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,96.00 ,20-NOV-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,4914,180.16 ,07-SEP-17 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,4914,13.00 ,10-SEP-17 LICHFIELD TRENT VALLEY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4914,158.00 ,13-SEP-17 DONCASTER - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,4914,55.95 ,10-OCT-17 CHESTER ROAD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,EUROPE,REDFERN TRAVEL,4914,34.10 ,05-SEP-17 READING - LONDON INTERNATIONAL (CIV) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,4914,53.50 ,04-SEP-17 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/7/2017,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,4914,109.53 ,18-SEP-17 TRAVELODGE LONDON COVENT GARDEN - LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/6/2017,67605,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
