Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,68218,-411.4,"GLASGOW - LONDON CITY, 29-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1108,HOTEL ACCOMMODATION (OVERSEAS),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,-8.84,"HOTEL DU THTRE - VALENCIENNES  (1), 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,68218,-5.28,"CHESTER - CREWE, 22-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,121.56,"RADISSON BLU GRAFTO-LONDON HEATHROW (1), 30-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,68218,301.91,"STOCKPORT - LONDON EUSTON, 02-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,81.72,"DONCASTER. - LONDON KINGS CROSS, 03-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,145.89,"LONDON EUSTON - MANCHESTER PICCADILLY, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,50.19,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 03-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,68218,55.69,"COLCHESTER. - NOTTINGHAM, 28-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,52.07,"EDINBURGH - LONDON GATWICK, 21-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,83.7,"LONDON HEATHROW - EDINBURGH, 24-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,68218,108.25,"ALVECHURCH - LONDON EUSTON, 02-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,68218,78.68,"MANCHESTER PICCADILLY - SWINDON, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,68218,48.9,"BIRMINGHAM NEW STREET - LONDON EUSTON, 08-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,68218,102.88,"LONDON EUSTON - MANCHESTER PICCADILLY, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,94.33,"LONDON EUSTON - BIRMINGHAM NEW ST, 03-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,68218,112.76,"KEIGHLEY - LONDON KINGS CROSS, 02-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,68218,64.74,"WATFORD JUNCTION - BIRMINGHAM NEW ST, 03-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,68218,54.72,"LONDON MARYLEBONE - KIDDERMINSTER, 08-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,68218,60.86,"BIRMINGHAM NEW STREET - KEIGHLEY, 03-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,37.94,"LONDON PADDINGTON - SWINDON, 10-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,68218,50.35,"CHESTER ROAD - MANCHESTER PICCADILLY, 31-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,68218,181.6,"LONDON EUSTON - MANCHESTER PICCADILLY, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,68218,78,"BIRMINGHAM NEW ST- LONDON ZONES 1-6, 30-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,68218,54.23,"LONDON PADDINGTON - SWINDON, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,68218,233.04,"CREWE - LONDON EUSTON, 02-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,68218,60.96,"CREWE - CARLISLE, 04-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,68218,63.45,"SWINDON (WILTS) - PETERBOROUGH, 10-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,68218,152.14,"CREWE - LONDON EUSTON, 03-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,68218,68.98,"BIRMINGHAM NEW ST- MANCHESTER PICCADIL, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,68218,28.08,"DONCASTER. - BOOTLE ORIEL ROAD, 02-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,68218,13.33,"SHEFFIELD - RETFORD, 02-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,68218,78.68,"WIGAN NORTH WESTERN - SWINDON, 10-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,68218,48.93,"READING - LONDON EUSTON, 02-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,68218,81.91,"NEWCASTLE - LIVERPOOL LIME STREET, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,158.35,"WIGAN NORTH WESTERN -BRISTOL TEMP MEADS, 08-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,68218,18.64,"PETERBOROUGH. - MANCHESTER PICCADILLY, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,68218,39.59,"LONDON PADDINGTON - SWINDON, 10-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,68218,75.9,"BIRMINGHAM NEW ST - MANCHESTER PICCAD, 02-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1828,NR NATIONAL,REDFERN TRAVEL,68218,170.76,"APOLLO HOTEL BASING - HEATHROW (2), 01-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,68218,70.56,"THE GRAND HOTEL BY - BRISTOL (1), 01-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN TRAVEL,68218,39.21,"TRAVELODGE GLASGOW - GLASGOW (1), 01-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,68218,70.56,"THE GRAND HOTEL BY - BRISTOL (1), 01-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,68218,24.46,"LONDON PADDINGTON - SWINDON, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,68218,29.24,"MANCHESTER PICCADILLY - SHEFFIELD, 03-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,68218,95.21,"TRAVELODGE COVENT GARDEN - HEATHROW (1), 01-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,68218,98.81,"PREMIER INN LIVERPOOL - LIVERPOOL (1), 01-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,68218,206.04,"WIGAN NORTH WESTERN - LONDON EUSTON, 24-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,68218,68.14,"KETTERING - HABROUGH, 04-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,68218,46.31,"OLTON - HABROUGH, 04-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,143.31,"RUNCORN - LONDON EUSTON, 03-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1058,AIR TRAVEL (OVERSEAS),1828,NR NATIONAL,REDFERN TRAVEL,68218,"3,268.65","CARDIFF - VANCOUVER, 04-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1058,AIR TRAVEL (OVERSEAS),1828,NR NATIONAL,REDFERN TRAVEL,68218,280.6,"VANCOUVER - OTTAWA, 14-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,68218,97.72,"BIRMINGHAM NEW STREET - NEWCASTLE, 08-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,68218,66.59,"NEWCASTLE - WARRINGTON CENTRAL, 10-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,68218,105.68,"NORWICH - LONDON LIVERPOOL STREET, 03-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,68218,73.56,"HOLIDAY INN COVENTR - BIRMINGHAM (1), 02-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1824,LONDON NORTH EAST,REDFERN TRAVEL,68218,69.21,"PREMIER INN DONCASTER-LEEDS/BRADFORD(1), 02-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,68218,145.08,"LONDON EUSTON - MANCHESTER PICCADILLY, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,68218,143.96,"PENKRIDGE - LONDON EUSTON, 22-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,68218,104.51,"FALKIRK HIGH - YORK, 07-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,68218,120.03,"LONDON EUSTON - RUNCORN, 03-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN TRAVEL,68218,57.76,"STOCKPORT - CARLISLE, 04-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,86.56,"HOLIDAY INN EXPRESS -HEATHROW (1), 02-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,68218,145.08,"LONDON EUSTON - MANCHESTER PICCADILLY, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,205.9,"LONDON ST PANCRAS - BRUSSELS MIDI, 10-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,146.4,"LONDON ST PANCRAS - LILLE EUROPE, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,30.47,"LONDON EUSTON - MILTON KEYNES CENTRAL, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,68218,143.52,"YORK - SWINDON, 09-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,68218,71.53,"SHREWSBURY - WAKEFIELD KIRKGATE, 04-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
