Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,14.00 ,29-AUG-17 LONDON EUSTON - RUGBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,14.00 ,15-AUG-17 PETERBOROUGH - ELY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,56.20 ,15-AUG-17 WINCHESTER - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,184.20 ,14-AUG-17 EDINBURGH - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,21.50 ,05-SEP-17 LONDON EUSTON - LICHFIELD TRENT VALLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,63.60 ,31-AUG-17 JURYS INN BIRMINGHA - BIRMINGHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,94.60 ,31-AUG-17 THREE SWANS HUNGERFORD - LONDON LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,119.60 ,06-SEP-17 TLODGE LONDON C'GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,75.85 ,03-OCT-17 TLODGE YORK MICKLEGATE - LEEDS/BRADFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1060,RAIL TRAVEL (EUROPEAN),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,280.16 ,05-SEP-17 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,127.85 ,06-SEP-17 TLODGE LONDON C'GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,26.30 ,01-SEP-17 BRISTOL TEMPLE MEADS - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,26.30 ,01-SEP-17 BRISTOL TEMPLE MEADS - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,345.00 ,06-SEP-17 MANCHESTER PICCADILLY - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,0.60 ,24-SEP-17 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,124.40 ,14-SEP-17 CARLISLE - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,42.50 ,13-SEP-17 LONDON EUSTON - CARLISLE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,12.00 ,05-SEP-17 DONCASTER - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,29.50 ,05-SEP-17 PETERBOROUGH - DONCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,315.00 ,04-SEP-17 STOCKPORT - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,127.85 ,14-SEP-17 TLODGE LONDON C'GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,(127.25),14-SEP-17 TLODGE LONDON C'GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,(92.25),31-AUG-17 TLODGE LONDON C'GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,100.00 ,06-SEP-17 RUGELEY TRENT VALLEY - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,60.00 ,19-SEP-17 WAKEFIELD WESTGT - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,217.00 ,04-SEP-17 STAFFORD - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,87.00 ,30-AUG-17 ZONE U1*   LONDN - LYDNEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,12.00 ,20-SEP-17 SHEFFIELD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,32.00 ,19-SEP-17 LONDON KINGS CROSS - SHEFFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,64.00 ,01-SEP-17 LONDON EUSTON - CREWE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,87.00 ,24-AUG-17 WAKEFIELD WESTGT - PRINCES RISBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,218.46 ,19-SEP-17 TLODGE LONDON C'GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,131.50 ,30-AUG-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,33.40 ,30-AUG-17 LONDON WATERLOO - FARNBOROUGH (MAIN) ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,146.11 ,13-SEP-17 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,26.80 ,12-SEP-17 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,109.53 ,12-SEP-17 TLODGE LONDON C'GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,41.49 ,12-SEP-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,69.10 ,19-SEP-17 NEWCASTLE - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,105.02 ,12-JUL-17 IBIS PARIS MAINE MO - PARIS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,123.85 ,29-AUG-17 GLASGOW CENTRAL - RUGBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,41.50 ,06-SEP-17 LONDON EUSTON - RUGELEY TRENT VALLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,146.65 ,12-JUL-17 HTEL LE M - PARIS CHARLES DE GAULE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,583.36 ,04-SEP-17 SELLY OAK -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,41.49 ,12-SEP-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,107.10 ,17-SEP-17 AMSTERDAM - MANCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,91.90 ,01-SEP-17 CHESTERFIELD - NEWPORT GWENT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,68.00 ,30-AUG-17 CHESTERFIELD - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,56.50 ,06-SEP-17 CHESTERFIELD - NORTHAMPTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,30.00 ,03-OCT-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,15.30 ,29-AUG-17 NAVIGATION ROAD - WARRINGTON CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,15.30 ,30-AUG-17 NAVIGATION ROAD - WARRINGTON CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,244.50 ,29-AUG-17 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
