Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,48649,-70.56,"Village Solihull - Birmingham, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,48649,-174.45,"Bristol Temple Meads - Lond Paddington, 10-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,48649,-42.53,"Stone (staffs) - London Euston, 11-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,48649,-22.16,"London Euston - Stafford, 11-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,48649,-14.55,"Wigan North Western - Birmingham New St, 18-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,48649,-40.44,"Chester Road - Manchester Piccadilly, 02-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,RAIB,REDFERN TRAVEL,48649,170.47,"Manchester Piccadilly - LONDON 1-6, 03-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,48649,229.16,"Stockport - London Euston, 03-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,48649,138.96,"Stockport - London Euston, 10-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,48649,246.78,"Stockport - London Euston, 05-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,48649,138.96,"Stockport - London Euston, 13-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,48649,100.65,"Stockport - London Euston, 19-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,48649,20.28,"Chelmsford (essex) - Leigh-On-Sea, 03-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,48649,162.23,"Birmingham New Street - LONDON ZONE 1-6, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,48649,32.7,"Chelmsford (essex) - Barking, 04-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,48649,18.48,"London St Pancras - East Croydon, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,48649,64.56,"Holiday Inn  Newpor - Cardiff, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,48649,44.6,"London Luton - Glasgow, 16-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,48649,87.54,"Milton Keynes Central - Chester, 04-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,48649,87.54,"Chester - Milton Keynes Central, 04-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,48649,137.49,"Runcorn - London Euston, 05-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,48649,137.49,"London Euston - Runcorn, 06-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,48649,50.68,"London Paddington - Swindon, 03-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),CENTRAL REGULATION,REDFERN TRAVEL,48649,126.56,"Blooms Townhouse - London Heathrow, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,48649,43.02,"Lewes - London Bridge, 03-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,48649,43.02,"Lewes - London Bridge, 07-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,48649,144.62,"Doncaster. - South Bermondsey, 04-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Track Access,REDFERN TRAVEL,48649,91.52,"London Euston - Tile Hill, 09-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Facilities,REDFERN TRAVEL,48649,13.71,"London Euston - Hemel Hempstead, 04-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Information Systems,REDFERN TRAVEL,48649,13.69,"London Euston - Hemel Hempstead, 04-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,48649,155.54,"Macclesfield - London Euston, 06-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,48649,29.5,"London Euston - Stafford, 20-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,48649,170.15,"London Euston - Derby, 17-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,48649,34.93,"Chester - Birmingham New St, 21-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,48649,78.97,"Birmingham New Street - London Euston, 21-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,48649,109.85,"London Euston - Stafford, 05-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,48649,121.49,"Crewe - Bristol Temple Meads, 04-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,48649,244.56,"Dcyx67818 Grand Central Hotel - Glasgow, 03-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,48649,47.78,"Chester Road - Manchester Piccadilly, 06-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,48649,147.68,"York - London Kings Cross, 07-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,48649,49.22,"York - Newcastle, 04-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Human Resources,REDFERN TRAVEL,48649,25.72,"London Victoria - Crawley, 11-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,48649,289.46,"Winchester - York, 03-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,48649,149.78,"Crewe - Milton Keynes Central, 12-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,48649,74.48,"London St Pancras - Nottingham, 07-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,48649,244.58,"Glasgow Central - London Euston, 09-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,48649,84.79,"Tunbridge Wells - Manchester Piccadilly, 12-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,48649,17.86,"Stafford - Chester, 20-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,48649,49.22,"York - Newcastle (Metro), 04-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,48649,80.56,"York - Peterborough, 05-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,48649,205.56,"Copthorne Hotel New - Newcastle, 04-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,48649,13.82,"Rugby - London Euston, 11-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,48649,23.52,"Glasgow Queen Street - Edinburgh, 12-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air travel (UK),PR13,REDFERN TRAVEL,48649,159.95,"London Heathrow - Glasgow, 12-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,48649,273.56,"Copthorne Hotel New - Newcastle, 03-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,48649,50.68,"Salisbury - London Waterloo, 05-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,CEO,REDFERN TRAVEL,48649,45.86,"London Paddington - Reading Station, 07-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,48649,62.03,"Plymouth - Bristol Temple Meads, 06-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,48649,77.45,"Salisbury - LONDON ZONES 1-6, 04-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,48649,69.56,"Copthorne Hotel New - Newcastle, 03-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,48649,14.48,"London Euston - Milton Keynes Central, 07-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,48649,14.45,"London Euston - Milton Keynes Central, 07-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,48649,14.45,"London Euston - Milton Keynes Central, 07-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,48649,14.45,"London Euston - Milton Keynes Central, 07-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,48649,14.45,"London Euston - Milton Keynes Central, 07-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,48649,14.45,"London Euston - Milton Keynes Central, 07-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,48649,68.14,"Birmingham New Street - London Euston, 10-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,48649,159.32,"York - London Kings Cross, 10-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,48649,150.14,"Doncaster. - London Kings Cross, 14-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,48649,150.14,"Doncaster. - London Kings Cross, 10-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,48649,159.32,"York - London Kings Cross, 12-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,48649,204.88,"Glasgow - London City, 20-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,48649,79.56,"Macdonald Mancheste - Manchester, 04-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,48649,63.45,"Tunbridge Wells - Milton Keynes Central, 17-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Hotel accommodation (UK),NR NATIONAL,REDFERN TRAVEL,48649,106.56,"Lincoln House Hotel - London Heathrow, 05-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air travel (UK),SCOTLAND,REDFERN TRAVEL,48649,176.31,"London City - Edinburgh, 18-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,48649,204.42,"Crewe - London Euston, 07-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,48649,137.61,"Glasgow Central - London Euston, 11-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,48649,187,"Bristol Temple Meads - Lond Paddington, 10-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,48649,72.21,"Alvechurch - Manchester Piccadilly, 06-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,48649,106.13,"Bristol Temple Meads - LONDON ZONES 1-6, 18-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,48649,49.22,"York - Newcastle (Metro), 10-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,48649,66.59,"Birmingham New St- Manchester Piccadilly,06-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) First Class,SOUTHEASTERN,REDFERN TRAVEL,48649,41.27,"Edenbridge Town - London Bridge, 11-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,48649,13.82,"Birmingham Int- Milton Keynes Central, 17-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,48649,15.76,"Milton Keynes Central - London Euston, 17-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,48649,17.21,"London Euston - Milton Keynes Central, 12-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,48649,40.01,"Nuneaton - Milton Keynes Central, 07-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,48649,96.27,"Barry - Milton Keynes Central, 10-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,48649,95.94,"London Euston - Stafford, 07-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,48649,81.88,"Four Oaks - York, 18-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,48649,95.94,"London Euston - Stafford, 16-Jan-13",BD1 1PL,ORR/CT/11-76,Administration
