Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Profession,Valid?
ORR,ORR,Railway Markets and Economics,JOB0088,C,"49,601","60,489",Track Access Manager,1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,D,"38,288","46,693",Track Access Senior Executive,1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,E ,"30,457","37,142",Track Access & Franchising Executive,1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,E ,"30,457","37,142",Track Access Executive,1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,F,"25,671","31,306","Manager, Access & Economic Support Team",1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,G,"19,575","23,872",Information Officer,1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,G,"19,575","23,872",Information Officer,1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,C,"49,601","60,489",Track Access Manager,1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,D,"38,288","46,693",Track Access Senior Executive,1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,E ,"30,457","37,142",Track Access Executive,1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,C,"49,601","60,489",Head of Stations & Depots & Network Code,1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,E ,"30,457","37,142",Stations&Depots & Network Code Executive,1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,B,"54,822","66,856",Head of European Policy,1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,E ,"30,457","37,142","Executive, European Policy",1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,C,"49,601","60,489","Manager, European Safety Policy",1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,E ,"30,457","37,142","Executive, European Safety Policy",1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,F,"25,671","31,306","Executive, European Safety Policy",1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0090,A,"62,654","76,407",Head of Competition & Consumer Policy,1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0090,B,"54,822","66,856",Head of Competition Economics,1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0090,D,"38,288","46,693",Economist,1.00,Economics,FALSE
ORR,ORR,Railway Markets and Economics,JOB0090,C,"49,601","60,489","Manager, Competition & Consumer Policy",1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0090,D,"38,288","46,693",Senior Executive Competition & Consumer Policy,1.00,Management,FALSE
ORR,ORR,Railway Markets and Economics,JOB0090,E ,"30,457","37,142",Competition and Consumer Executive,1.00,Executive,FALSE
ORR,ORR,Railway Markets and Economics,JOB0090,G,"19,575","23,872",Competition and Consumer Support,1.00,Administration,FALSE
ORR,ORR,Railway Markets and Economics,JOB0090,A,"62,654","76,407",Head of Regulatory Finance,1.00,Executive,FALSE
ORR,ORR,Railway Markets and Economics,JOB0090,A,"62,654","76,407",Principal Financial Analyst,1.00,Executive,FALSE
ORR,ORR,Railway Markets and Economics,JOB0090,D,"38,288","46,693",Economist,1.00,Economics,FALSE
ORR,ORR,Railway Markets and Economics,JOB0090,A,"62,654","76,407",Head of Regulatory Economics,1.00,Economics,FALSE
ORR,ORR,Railway Markets and Economics,JOB0090,A,"62,654","76,407",Principal Economist,1.00,Economics,FALSE
ORR,ORR,Railway Markets and Economics,JOB0090,E ,"30,457","37,142",Economist,1.00,Economics,FALSE
ORR,ORR,Railway Markets and Economics,JOB0090,D,"38,288","46,693",Economist,1.00,Economics,FALSE
ORR,ORR,Railway Markets and Economics,JOB0090,G,"19,575","23,872",Junior Economist,1.00,Economics,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,A,"62,654","76,407",Head of Engineering & Asset Management,1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,C,"49,601","60,489","Engineer, Asset Management",1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,B,"54,822","66,856",Interoperability & Standards Manager,1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,C,"49,601","60,489","Engineer, Rail Vehicles",1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,C,"49,601","60,489","Engineer, Rail Vehicles",1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,C,"49,601","60,489","Engineer, Rail Vehicles",1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,C,"49,601","60,489","Principal Engineer, Civil Eng & Elec",1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,C,"49,601","60,489","Engineer, Track",1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,C regional,"45,839","56,727","Engineer, Structures and Property",1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,B,"54,822","66,856","Senior Engineer, Civil Engineering",1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,B,"54,822","66,856","Snr Engineer, Control-Command & Signal",1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,B,"54,822","66,856","Snr Engineer, Control-Command & Signal",1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,G,"19,575","23,872",Team Administrator,1.00,Administration,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,F,"25,671","31,306","PA to Director, RPP",1.00,Administration,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,G,"19,575","23,872","Team Administrator, RPP",1.00,Administration,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,G,"19,575","23,872","Team Administrator, RPP",1.00,Administration,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,G,"19,575","23,872","Team Administrator, RPP",1.00,Administration,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,A,"62,654","76,407",Head of Planning & Operations,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,A,"62,654","76,407",Head of Operations,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,B,"54,822","66,856",Industry Planning Manager,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,C,"49,601","60,489",Operations Adviser,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,C,"49,601","60,489",Operations Adviser,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,B,"54,822","66,856",Senior Enhancement Projects Manager,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,B,"54,822","66,856",Senior Enhancement Projects Manager,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,C,"49,601","60,489",Enhancement Projects Manager,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,A,"62,654","76,407",Head of Licensing & Network Regulation,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,C,"49,601","60,489","Manager, Licensing & Network Regulation",1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,D,"38,288","46,693","Snr Exec, Licensing & Network Regulation",1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,C,"49,601","60,489","Manager, Licensing & Network Regulation",1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,D,"38,288","46,693","Snr Exec, Licensing & Network Regulation",1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,D,"38,288","46,693","Snr Exec, Licensing & Network Regulation",1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0129,F,"25,671","31,306",Executive Licensing & Network Regulation,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,A,"62,654","76,407",Head of Information & Analysis,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,C,"49,601","60,489",Data & Standards Manager,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,D,"38,288","46,693",Data Standards & Provision Manager,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,D,"38,288","46,693",Data Manager,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,E ,"30,457","37,142",Data Warehouse Executive,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,B,"54,822","66,856",Information & Outputs Manager,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,D,"38,288","46,693",Rail Statistics Manager,1.00,Management,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,E ,"30,457","37,142",Statistician/Analyst,1.00,Analyst,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,E ,"30,457","37,142",Analyst,1.00,Analyst,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,E ,"30,457","37,142",Analyst,1.00,Analyst,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,B,"54,822","66,856","Snr Engineer, Control-Command & Signal",1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,C regional,"45,839","56,727","Engineer, Telecommunications",1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,B regional,"51,060","63,094","Principal Engineer, Rail Vehicles",1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,B regional,"51,060","63,094","Principal Engineer, Contr-Command&Signal",1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,C regional,"45,839","56,727",Engineer - Rail Vehicles,1.00,Engineering,FALSE
ORR,ORR,Directorate of Railway Planning & Performance (RPP),JOB0128,C,"49,601","60,489","Principal Engineer, Asset Management",1.00,Engineering,FALSE
ORR,ORR,Exteral Affairs (EA),JOB0053,D,"38,288","46,693",Employee Engagement Manager,1.00,Communications,FALSE
ORR,ORR,Exteral Affairs (EA),JOB0053,F,"25,671","31,306",Web Officer,1.00,Communications,FALSE
ORR,ORR,Exteral Affairs (EA),JOB0053,C,"49,601","60,489",Head of Media Relations,1.00,Communications,FALSE
ORR,ORR,Exteral Affairs (EA),JOB0053,E ,"30,457","37,142",Media Relations Officer,1.00,Communications,FALSE
,,Exteral Affairs (EA),JOB0053,F,"25,671","31,306","Executive, Customer Correspondence",1.00,Communications,FALSE
,,Exteral Affairs (EA),JOB0053,F,"25,671","31,306","Executive, Customer Correspondence",1.00,Communications,FALSE
,,Exteral Affairs (EA),JOB0053,F,"25,671","31,306","Executive, Customer Correspondence",1.00,Communications,FALSE
,,Exteral Affairs (EA),JOB0053,G,"19,575","23,872","Executive, Customer Correspondence",1.00,Communications,FALSE
,,Exteral Affairs (EA),JOB0053,F,"25,671","31,306",Team Support & PA to Director of EA,1.00,Communications,FALSE
,,Exteral Affairs (EA),JOB0053,D,"38,288","46,693",Corporate Correspondence Manager,1.00,Communications,FALSE
,,Exteral Affairs (EA),JOB0053,A,"62,654","76,407",Head of Corporate & Industry Relations,1.00,Communications,FALSE
,,Exteral Affairs (EA),JOB0053,C,"49,601","60,489",Corporate & Industry Relations Manager,1.00,Communications,FALSE
,,Exteral Affairs (EA),JOB0053,D,"38,288","46,693",Corporate & Industry Relations Manager,1.00,Communications,FALSE
,,Exteral Affairs (EA),JOB0053,D,"38,288","46,693","Corporate & Industry Relations, Snr Exec",1.00,Communications,FALSE
,,Exteral Affairs (EA),JOB0053,F,"25,671","31,306",Internal Communications Executive1,1.00,Communications,FALSE
,,Exteral Affairs (EA),JOB0053,D,"38,288","46,693",Web Communications Manager,1.00,Communications,FALSE
,,Legal,JOB0074,F,"25,671","31,306","PA to Director, Legal Services",1.00,Administration,FALSE
,,Legal,JOB0074,E ,"30,457","37,142",Senior Law Clerk,1.00,Law,FALSE
,,Legal,JOB0074,A,"62,654","76,407",Senior Legal Adviser,1.00,Law,FALSE
,,Legal,JOB0074,C,"49,601","60,489",Legal Adviser,1.00,Law,FALSE
,,Legal,JOB0074,A,"62,654","76,407",Senior Legal Adviser,1.00,Law,FALSE
,,Legal,JOB0074,A,"62,654","76,407",Senior Legal Adviser,1.00,Law,FALSE
,,Legal,JOB0074,C,"49,601","60,489",Legal Adviser,1.00,Law,FALSE
,,Railway Safety (RS),JOB0188,E ,"30,457","37,142",Directorate Support Unit Manager,1.00,Administration,FALSE
,,Railway Safety (RS),JOB0188,F,"25,671","31,306",Directorate Support Unit Executive,1.00,Administration,FALSE
,,Railway Safety (RS),JOB0189,B regional,"51,060","63,094","Head of Inspection, Scotland",1.00,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - Scotland,1.00,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - Scotland,1.00,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - Scotland,1.00,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - Scotland,1.00,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,F regional,"21,909","27,544",RICO - Scotland Team,1.00,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,G regional,"15,813","20,110",Administrative Support - Scotland Team,1.00,Administration,FALSE
,,Railway Safety (RS),JOB0189,B regional,"51,060","63,094",Principal Inspector of Railways LNW (N),,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - LNW (N),,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - LNW (N),,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - LNW (N),,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - LNW (N),,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,F regional,"21,909","27,544",RICO - London North West Team,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,G regional,"15,813","20,110",Administrative Support to LNW (N) Team,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,B regional,"51,060","63,094",Principal Inspector of Railways LNW (S),,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - LNW (S),,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - LNW (S),,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - LNW (S),,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - LNW (S),,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,G regional,"15,813","20,110",Administrative Support to LNW (S) Team,,Administration,FALSE
,,Railway Safety (RS),JOB0189,B regional,"51,060","63,094",Principal Inspector of Railways Western,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - Western,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - Western,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - Western,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - Western (London),,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,F regional,"21,909","27,544",RICO - Western Team,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,G regional,"15,813","20,110",Administrative Support - Western Team,,Administration,FALSE
,,Railway Safety (RS),JOB0189,A regional,"58,892","72,645","Head of Inspection, South East",,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - South East,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - South East,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - South East,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,G regional,"15,813","20,110",Administrative Support - South East Team,,Administration,FALSE
,,Railway Safety (RS),JOB0189,B regional,"51,060","63,094",Principal Inspector of Railways-Southern,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C,"49,601","60,489",Inspector of Railways - Southern,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C,"49,601","60,489",Inspector of Railways - Southern,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - Southern,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - Southern,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,D,"38,288","46,693",Inspector of Railways - Southern,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,F,"25,671","31,306",RICO - Southern Team,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,G regional,"15,813","20,110",Administrative Support to Southern Team,,Administration,FALSE
,,Railway Safety (RS),JOB0189,A regional,"58,892","72,645",Head of Network Rail National Team,,Management,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - Perm Way Maint,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways - Signalling Maint,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,B,"54,822","66,856",Principal Inspector of Railways-Rail Int,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C,"49,601","60,489",Inspector of Railways- Railway Interface,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,B,"54,822","66,856",Principal Inspector of Railways-Construc,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways- Constr & W.Safety,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways- Liaison & Inspec,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,F,"25,671","31,306",Network Rail National Team Support,,Administration,FALSE
,,Railway Safety (RS),JOB0189,C regional,"45,839","56,727",Inspector of Railways- Railway Interface,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0189,E ,"30,457","37,142",Railway Interface Coordinator,,Management,FALSE
,,Railway Safety (RS),JOB0189,F regional,"21,909","27,544",Network Rail National Team Support,,Administration,FALSE
,,Railway Safety (RS),JOB0191,B,"54,822","66,856",Head of Legislative Development,,Management,FALSE
,,Railway Safety (RS),JOB0191,C,"49,601","60,489","Manager, Legislative Development",,Management,FALSE
,,Railway Safety (RS),JOB0191,D,"38,288","46,693",Senior Executive Legislative Development,,Management,FALSE
,,Railway Safety (RS),JOB0191,D,"38,288","46,693",Senior Executive Legislative Development,,Management,FALSE
,,Railway Safety (RS),JOB0191,F,"25,671","31,306",Executive Legislative Development,,Management,FALSE
,,Railway Safety (RS),JOB0191,B,"54,822","66,856","Head of Strategy, Planning&System Safety",,Management,FALSE
,,Railway Safety (RS),JOB0189,B,"54,822","66,856","Manager Strategy, Planning&System Safety",,Management,FALSE
,,Railway Safety (RS),JOB0189,D,"38,288","46,693","Snr Exec Strategy, Plan & System Safety",,Management,FALSE
,,Railway Safety (RS),JOB0189,D regional,"34,526","42,931","Snr Exec Strategy, Plan & System Safety",,Management,FALSE
,,Railway Safety (RS),JOB0189,G,"19,575","23,872","Team Administrator, SP&SS",,Administration,FALSE
,,Railway Safety (RS),JOB0191,C,"49,601","60,489",Head of The Channel Tunnel Team,,Management,FALSE
,,Railway Safety (RS),JOB0191,E ,"30,457","37,142","Executive, IGC Secretariat",,Management,FALSE
,,Railway Safety (RS),JOB0191,E ,"30,457","37,142","Executive, CTSA Secretariat",,Management,FALSE
,,Railway Safety (RS),JOB0191,F,"25,671","31,306",IGC Secretariat Administrative Executive,,Administration,FALSE
,,Railway Safety (RS),JOB0191,F,"25,671","31,306","Office Manager, CTSA Secretariat",,Management,FALSE
,,Railway Safety (RS),JOB0191,G,"19,575","23,872","Administrative Support, CTSA Secretariat",,Administration,FALSE
,,Railway Safety (RS),JOB0188,A regional,"58,892","72,645",Head of Human Factors & Ops Support,,Management,FALSE
,,Railway Safety (RS),JOB0188,B regional,"51,060","63,094","Team Manager, HF, SMS & Ops Support",,Management,FALSE
,,Railway Safety (RS),JOB0188,C regional,"45,839","56,727",Inspector of Railways - Human Factors,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0188,C regional,"45,839","56,727",Inspector of Railways - SMS,,Safety Inspector,FALSE
,,Railway Safety (RS),JOB0188,C regional,"45,839","56,727",Inspector of Railways- Railway Operation,,Management,FALSE
,,Railway Safety (RS),JOB0188,D,"38,288","46,693","Senior Executive, HF, SMS & Ops Team",,Management,FALSE
,,Railway Safety (RS),JOB0188,B,"54,822","66,856","Team Manager, Investigation & Legal Sup",,Management,FALSE
,,Railway Safety (RS),JOB0188,D,"38,288","46,693","Snr Exec, Investigation & Legal Support",,Management,FALSE
,,Railway Safety (RS),JOB0188,C regional,"45,839","56,727",RAIB Relationship & Recom Handling Mgr,,Management,FALSE
,,Railway Safety (RS),JOB0188,C regional,"45,839","56,727",RAIB Relationship & Recom Handling,,Safety Inspector,FALSE
