Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,17.21,"London Euston - Milton Keynes Central, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,158.99,"Wigan North Western - London Euston, 15-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,181.79,"Bristol Temple Meads - LONDON ZONES 1-6, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,56.5,"Tamworth - Manchester Piccadilly, 07-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,57.76,"Birmingham New Street - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,65.39,"London Kings Cross - York, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,39.68,"York - London Kings Cross, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,39.1,"Chelmsford (essex) - Radlett, 15-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,36208,103.06,"Sheffield - London St Pancras, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,54.96,"Lancaster - London Euston, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,31.05,"Exeter St Davids - Bristol Temple Meads, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,243.87,"London Kings Cross - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,36208,35.64,"Lincoln - Cambridge Station, 08-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,36208,17.31,"Cambridge - Peterborough, 08-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,36208,17.31,"Peterborough. - Lincoln Central, 08-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,36208,121.1,"Glasgow Central - London Euston, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,98.79,"Norwich - London Liverpool Street, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,140.08,"York - London Kings Cross, 22-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,14.64,"York - Doncaster, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,14.65,"York - Doncaster, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,86.73,"London Euston - Birmingham New St, 14-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,35.8,"London Euston - Birmingham New St, 14-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,61.39,"London Euston - Manchester Piccadilly, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,61.4,"London Euston - Manchester Piccadilly, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,36208,161.74,"London Kings Cross - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,98.37,"London Euston - Birmingham New St, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,53.59,"London Euston - Glasgow Central, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,53.59,"Glasgow Central - Birmingham New St, 14-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,65.13,"Accrington - Glasgow Central, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,256.32,"Wigan North Western - London Euston, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,36208,99.34,"Birmingham New St - LONDON ZONES 1-6, 04-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,110.98,"York - London Kings Cross, 13-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,70.6,"London Kings Cross - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,112.76,"Bristol Temple  - Southampton Central, 08-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,31.05,"Exeter St Davids - Bristol Temple Meads, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,External Affairs - Directors,REDFERN TRAVEL,36208,37.58,"London Euston - Brighton Station, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Media Relations,REDFERN TRAVEL,36208,41.08,"London Waterloo - Southampton Central, 08-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,36208,48.74,"London Kings Cross - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Media Relations,REDFERN TRAVEL,36208,29.4,"London Bridge - Brighton Station, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,160.29,"Gloucester - Southampton Central, 08-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,36208,48.74,"London Kings Cross - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,46.64,"York - London Kings Cross, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,36208,46.64,"York - London Kings Cross, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,36208,46.64,"York - London Kings Cross, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Stakeholders & Industry Relations,REDFERN TRAVEL,36208,29.31,"London Victoria - Brighton Station, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Web,REDFERN TRAVEL,36208,29.31,"London Victoria - Brighton Station, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,36208,48.74,"London Kings Cross - York, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,36208,40.98,"London Kings Cross - York, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,13,"Doncaster. - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,13.97,"Doncaster. - York, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,202,"Cardiff Central - LONDON ZONES 1-6, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,59.41,"Cardiff Central - Didcot Parkway, 15-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,18.18,"Nuneaton - Milton Keynes Central, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,36208,62.85,"Glasgow Central - Manchester Piccadilly, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,36208,24.78,"Glasgow Central - Carlisle, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,64.22,"London Kings Cross - York, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,64.22,"London Kings Cross - York, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,77.59,"Doncaster. - London Kings Cross, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,77.6,"Doncaster. - London Kings Cross, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,26.98,"York - Manchester Piccadilly, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,26.98,"York - Manchester Piccadilly, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,102.38,"Edenbridge Town - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,36208,103.06,"Sheffield - London St Pancras, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,94.43,"London Kings Cross - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,36208,31.44,"London Kings Cross - Leeds, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,36208,92.65,"Leeds. - London Kings Cross, 29-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,36208,53.1,"London Paddington - Bristol Temple Mead, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,134.1,"York - London Kings Cross, 14-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,45.83,"Newcastle - York, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,97.88,"London Euston - Stafford, 14-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,62.8,"London St Pancras - Derby, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,36208,156.41,"Birmingham New Street - London Euston, 14-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Facilities,REDFERN TRAVEL,36208,102.57,"London Euston - Birmingham New St, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,137.49,"London Euston - Runcorn, 15-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,36208,204.42,"Crewe - London Euston, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,36208,228.43,"Edinburgh - London Kings Cross, 14-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,98.79,"Norwich - London Liverpool Street, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,36208,24.1,"Norwich - Ipswich Station, 15-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Internal Communications,REDFERN TRAVEL,36208,29.01,"Clapham Junction - Brighton Station, 28-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Corporate Governance,REDFERN TRAVEL,36208,31.24,"London Euston - Birmingham New St, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Corporate Governance,REDFERN TRAVEL,36208,31.24,"London Euston - Birmingham New St, 19-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,213.15,"Stockport - LONDON ZONES 1-6, 14-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,223.05,"Stockport - LONDON ZONES 1-6, 15-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,196.66,"Stockport - LONDON ZONES 1-6, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,CEO,REDFERN TRAVEL,36208,160.81,"London Euston - Birmingham Int, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,23.33,"Stoke On Trent - Birmingham New St, 20-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,36208,121.1,"Glasgow Central - London Euston, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,162.23,"Leeds. - LONDON ZONES 1-6, 14-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,36208,215.25,"York - London Kings Cross, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
