Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,34605,84.05,"London Euston - Birmingham Internat, 10-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RESEARCH & ANALYSIS,REDFERN TRAVEL,34605,84.07,"London Euston - Birmingham Internat, 10-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Facilities,REDFERN TRAVEL,34605,74.78,"London Euston - Birmingham New St, 04-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,34605,74.80,"London Euston - Birmingham New St, 04-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,34605,75.12,"London Euston - Liverpool Lime Street, 13-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,90.16,"Newcastle - Manchester Piccadilly, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,138.96,"Stockport - London Euston, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,139.59,"Morpeth - London Kings Cross, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,65.39,"London Euston - Liverpool Lime Street, 11-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,70.72,"Glasgow Central - London Euston, 13-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,34605,74.31,"London Euston - Liverpool Lime Street, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,58.11,"London Euston - Liverpool Lime Street, 11-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,34605,52.20,"Chelmsford (essex) - Ely, 08-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,34605,75.12,"London Euston - Liverpool Lime Street, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,34605,18.28,"Guildford - East Croydon, 04-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,100.31,"Cardiff Central - Derby, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,34605,135.55,"London Euston - Manchester Piccadilly, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,CEO,REDFERN TRAVEL,34605,45.76,"London Liverpool St - Ipswich Station, 11-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,CEO,REDFERN TRAVEL,34605,45.77,"London Liverpool St - Ipswich Station, 11-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,128.44,"York - London Kings Cross, 25-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,94.49,"York - London Kings Cross, 21-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,34605,26.33,"Guildford - East Croydon, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,89.48,"Nottingham - York, 15-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,189.83,"Preston (lancs) - London Euston, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,97.40,"Macclesfield - London Euston, 25-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,47.43,"Tamworth - Manchester Piccadilly, 04-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,34605,71.21,"Chester Road - Manchester Piccadilly, 29-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,158.83,"Tamworth - Newcastle (Metro), 08-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,30.66,"York - Newcastle, 08-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,34605,16.79,"Edenbridge Town - London Bridge, 10-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,76.48,"Plymouth - Swindon, 08-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,34605,20.22,"Sheffield - Manchester Piccadilly, 04-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,34605,188.90,"Crewe - London Euston, 04-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RME Directors,REDFERN TRAVEL,34605,31.92,"Lond Paddington - Bristol Temple Meads, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,110.98,"York - London Kings Cross, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,34605,74.31,"London Euston - Manchester Piccadilly, 10-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,250.50,"Leeds. - LONDON ZONES 1-6, 08-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,80.75,"Wymondham - Derby, 10-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,47.28,"Reading - London Euston, 08-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,34605,48.45,"Lewes - London Bridge, 08-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,34605,18.67,"Glasgow Queen Street - Linlithgow, 15-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,146.71,"Leeds. - LONDON ZONES 1-6, 11-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,34605,72.12,"Manchester Piccadilly - Glasgow Central, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,17.60,"Oxenholme Lake District - Carlisle, 10-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,65.13,"Accrington - Glasgow Central, 10-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,34605,27.79,"York - Manchester Piccadilly, 10-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,34605,134.10,"York - London Kings Cross, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,34605,35.42,"London Kings Cross - York, 11-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,42.43,"Newcastle - York, 15-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,67.46,"Newcastle - Manchester Piccadilly, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,160.29,"Newcastle - London Kings Cross, 17-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Facilities,REDFERN TRAVEL,34605,124.40,"London Euston - Birmingham New St, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,34605,51.94,"Manchester Piccadilly - Carlisle, 17-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,34605,51.32,"Warrington Bank Quay - Carlisle, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,34605,140.64,"Falkirk Grahamston - London Euston, 18-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,34605,271.03,"Warrington Bank Quay - London Euston, 18-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,96.75,"Nottingham - London St Pancras, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Human Resources,REDFERN TRAVEL,34605,110.98,"London Kings Cross - York, 15-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,34605,223.34,"Crewe - London Euston, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,182.45,"Stockport - London Euston, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,53.26,"Arnside - York, 15-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,65.62,"Birmingham New St - Manchester Picc, 10-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,34605,87.21,"Chester Road - London Euston, 18-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,34605,28.43,"Peterborough. - Colchester Station, 15-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,34605,25.13,"Peterborough. - York, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,34605,17.86,"Colchester. - Peterborough, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,34605,25.13,"York - Peterborough, 15-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,34605,47.28,"Edinburgh - Peterborough, 15-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,33.22,"London Euston - Birmingham New St, 15-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,98.37,"London Euston - Birmingham New St, 21-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,34605,175.66,"London Kings Cross - Edinburgh, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,34605,175.68,"London Kings Cross - Edinburgh, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34605,68.01,"Penkridge - York, 31-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,34605,14.53,"Chelmsford (essex) - Shenfield, 13-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,13.67,"Doncaster. - York, 11-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,RME Directors,REDFERN TRAVEL,34605,51.61,"London Paddington - Cardiff Central, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,34605,51.61,"London Paddington - Cardiff Central, 22-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,34605,32.12,"Chelmsford (essex) - LONDON ZONES 1-6, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,38.89,"London Euston - Birmingham New St, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,38.91,"London Euston - Birmingham New St, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,34605,243.87,"York - London Kings Cross, 18-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,34605,132.68,"London Euston - Manchester Piccadilly, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,34605,35.80,"Chester Road - London Euston, 18-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,30.47,"London Euston - Milton Keynes Central, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,113.40,"Crewe - London Euston, 18-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,271.03,"Stockport - London Euston, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,34605,205.51,"Guildford - Manchester Piccadilly, 21-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,74.31,"Manchester Piccadilly - London Euston, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,73.96,"Cadoxton - Manchester Piccadilly, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
