Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,241,05-SEP-16 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2572,299,05-SEP-16 RUNCORN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2572,125.5,08-SEP-16 CHESTER - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,84,09-SEP-16 GLASGOW QUEEN STREET - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,29,21-SEP-16 SWINDON (WILTS) - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,54.6,03-OCT-16 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN,2572,117.6,22-SEP-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,50.25,22-SEP-16 BIRMINGHAM NEW STREET - WINCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN,2572,109.23,22-SEP-16 TRAVELODGE COVENT GARDEN - HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN,2572,159.15,23-SEP-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,156.1,06-SEP-16 NAILSEA AND BACKWELL - ZONE U123* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,2572,174,05-SEP-16 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,2572,204,05-SEP-16 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,2572,204,05-SEP-16 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN,2572,106.95,08-SEP-16 TRAVELODGE COVENT GARDEN - HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN,2572,109.23,30-MAR-16 TRAVELODGE COVENT GARDEN - HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2572,51.8,04-AUG-16 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,59.75,13-SEP-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2572,21.9,16-SEP-16 CAMBRIDGE - IPSWICH STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2572,21.9,13-SEP-16 CAMBRIDGE - IPSWICH STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,58,12-SEP-16 YORK - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,108.5,12-SEP-16 DONCASTER - EDINBURGH PARK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,2572,214,06-SEP-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,20.1,06-SEP-16 MANCHESTER PICCADILLY - DONCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,8.8,06-SEP-16 LONGTON - STAFFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,2572,249,14-SEP-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,2572,19,14-SEP-16 STANSTED AIRPORT - TOTTENHAM HALE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,2572,126.15,06-OCT-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,2572,126.15,06-OCT-16 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,EUROPE,REDFERN,2572,52.8,05-SEP-16 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,2572,63.8,13-SEP-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2572,79.3,05-SEP-16 SALISBURY - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,71.6,04-SEP-16 TOWNHOUSE HOTEL MANCHESTER - MANCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,2572,92.6,04-SEP-16 RYLSTONE MERE GUEST HOUSE - TEESSIDE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,29.6,06-SEP-16 GARFORTH - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,40.6,05-SEP-16 GARFORTH - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2572,28.2,05-SEP-16 SHEFFIELD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2572,28.2,06-SEP-16 SHEFFIELD - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,2572,-55.1,19-JUL-16 COLLINGTON - LONDON CHARING CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2572,107,07-SEP-16 PENKRIDGE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2572,13.3,08-SEP-16 KIDDERMINSTER - PENKRIDGE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,2572,138.15,05-SEP-16 PENKRIDGE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,100,12-SEP-16 EDINBURGH - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,29.5,06-SEP-16 MANCHESTER PICCADILLY - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,23.8,12-SEP-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2572,75.7,14-SEP-16 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,2572,25.65,20-SEP-16 LIVERPOOL STREET - STANSTED AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,2572,16.65,21-SEP-16 STANSTED AIRPORT - CAMBRIDGE STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,2572,9.99,20-SEP-16 LONDON STANSTED - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,2572,9.99,21-SEP-16 EDINBURGH - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,73.96,04-OCT-16 GLASGOW - SOUTHAMPTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2572,285,07-SEP-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,2572,81,06-SEP-16 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2572,140,05-SEP-16 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,14.2,27-SEP-16 STEVENAGE - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
