Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,24.96,30-JUL-15 LONGTON - SANDWELL & DUDLEY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,111349,-237,23-JUN-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,111349,102.15,"28-JUL-15 CROWNE PLAZA HOTEL EURALIL - LILLE ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,111349,259.86,28-JUL-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,111349,9.08,21-JUL-15 STOCKPORT - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,171.62,07-JUL-15 BIRMINGHAM NEW STREET - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,5.46,23-JUL-15 BIRMINGHAM NEW STREET - TYSELEY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,100.95,30-JUL-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,68.8,30-JUL-15 BIRMINGHAM NEW STREET - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,21.56,30-JUL-15 ZONE U1256 LONDN - GATWICK AIRPORT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,73.4,"30-JUL-15 THISTLE GLASGOW - GLASGOW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,102.43,31-JUL-15 GLASGOW - BIRMINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,73.94,03-AUG-15 BIRMINGHAM NEW ST-MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,48.53,21-SEP-15 GLASGOW CENTRAL - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,53.4,"06-JUL-15 RAMADA ENCORE DONCA - DONCASTER,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,66.4,"13-JUL-15 BEST WESTERN DEINCO - EAST MIDLANDS,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,55.03,15-JUL-15 WARRINGTON CENTRAL - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,111.48,16-JUL-15 CREWE - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,167.35,27-JUL-15 CREWE - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,35.63,27-JUL-15 ZONE U1256 LONDN - POLEGATE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,96.15,"27-JUL-15 PREMIER INN EASTBOURNE -GATWICK,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,111349,1.4,"01-JUL-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,111349,379.86,07-JUL-15 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,111349,226.71,08-JUL-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,111349,2.05,"08-JUL-15  - HOTEL FEE 1.71 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,111349,201.86,09-JUL-15 PARIS GARE DU NORD - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,111349,400.71,29-JUL-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,111349,-259,23-JUN-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,111349,30.45,23-JUN-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,111349,1.4,"08-JUL-15  -HOTEL FEE 1.71 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,111349,102.15,"28-JUL-15 CROWNE PLAZA HOTEL EURALIL - LILLE ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,111349,214.34,08-SEP-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1101,RPP DIRECTORS,REDFERN,111349,88.4,"02-JUL-15 DOUBLETREE BY HILTO - MANCHESTER,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,193.93,21-JUL-15 KEYNSHAM - LONDON PADDINGTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,-55.65,"16-JUN-15 TRAVELODGE BRISTOL CENTRL - BRISTOL,(0) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,76.4,"13-JUL-15 WYNNSTAY ARMS HOTEL  - CHESTER,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN,111349,-9.45,15-MAY-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN,111349,186.4,30-SEP-15 LONDON CITY - LUXEMBOURG ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1009,ACCESS AND LICENSING,REDFERN,111349,-33.32,11-JUN-15 LONDON WATERLOO - SOUTHAMPTON CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,111349,103.05,"20-JUL-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,111349,117.49,"16-JUN-15 MERCURE CALAIS CENT - LILLE ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,146.4,"09-JUL-15 MERCURE LIVINGSTON - EDINBURGH,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,272.4,"13-JUL-15 MERCURE GLASGOW CIT - GLASGOW,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,286.4,"15-JUL-15 MERCURE LIVINGSTON - EDINBURGH,(3) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,231.47,24-JUL-15 YORK - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,111.96,31-JUL-15 YORK - GLASGOW QUEEN STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,157.07,31-JUL-15 YORK - GLASGOW QUEEN STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,111349,148.82,05-AUG-15 YORK - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN,111349,400.72,26-AUG-15 MANCHESTER - FRANKFURT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,111349,258.9,"14-SEP-15 CROWNE PLAZA HOTEL EURALIL - LILLE ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,111349,258.9,"21-SEP-15 CROWNE PLAZA HOTEL EURALIL - LILLE ,(2)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,111349,1.4,"01-JUL-15  -HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,111349,379.86,07-JUL-15 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,111349,184.71,08-JUL-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,111349,2.05,"08-JUL-15  -HOTEL FEE 1.71 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,111349,201.86,09-JUL-15 PARIS GARE DU NORD - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN,111349,35.36,16-JUL-15 LONDON STANSTED - COLOGNE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,111349,1.4,16-JUL-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN,111349,71.87,18-JUL-15 COLOGNE - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,111349,399.86,29-JUL-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,14.48,21-JUL-15 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN,111349,-242.84,22-JUL-15  -  HOTEL COMM REFUND,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,111349,2.05,"08-JUL-15  - HOTEL FEE 1.71 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,111349,400.71,08-JUL-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,111349,1.4,"08-JUL-15  - HOTEL FEE 1.71 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,111349,33.39,20-JUL-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,111349,29.47,27-JUL-15 LONDON ST PANCRAS - FOLKESTONE WEST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
