Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1013,WESTERN,REDFERN TRAVEL,54882,75.27,"WOLVERHAMPTON - LONDON EUSTON, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,54882,-144.38,"YORK - LONDON KINGS CROSS, 27-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1013,NR NATIONAL,REDFERN TRAVEL,54882,85.11,"ZONE U1*   LONDN - CREWE, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1101,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,54882,77.35,"LONDON EUSTON - BIRMINGHAM NEW ST, 08-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Air travel (UK),1101,CENTRAL REGULATION,REDFERN TRAVEL,54882,57.92,"LONDON KINGS CROSS - DONCASTER, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,PR13,REDFERN TRAVEL,54882,183.73,"DONCASTER. - LONDON KINGS CROSS, 11-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1103,ORR Board,REDFERN TRAVEL,54882,184.54,"DONCASTER. - LONDON KINGS CROSS, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,54882,-26.38,"LONDON EUSTON - BIRMINGHAM NEW ST, 25-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,54882,22.26,"LONDON EUSTON - MILTON KEYNES CENTRAL, 11-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,PR13,REDFERN TRAVEL,54882,-9.06,"LONDON EUSTON - MILTON KEYNES CENTRAL, 21-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,54882,29.44,"LONDON EUSTON - MILTON KEYNES CENTRAL, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,54882,250.7,"LONDON KINGS CROSS - YORK, 11-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,PR13,REDFERN TRAVEL,54882,78.48,"LONDON ST PANCRAS - NOTTINGHAM, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,CS Directors,REDFERN TRAVEL,54882,10.91,"MILTON KEYNES - BIRMINGHAM INT, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,CS Directors,REDFERN TRAVEL,54882,-9.02,"MILTON KEYNES CENTRAL -CLAPHAM JUNCTION, 16-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Air travel (UK),1103,CENTRAL REGULATION,REDFERN TRAVEL,54882,35.8,"NOTTINGHAM - BIRMINGHAM NEW ST, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Air travel (UK),1103,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,98.85,"NOTTINGHAM - LONDON ST PANCRAS, 09-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,PR13,REDFERN TRAVEL,54882,152.69,"NOTTINGHAM - LONDON ST PANCRAS, 18-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,PR13,REDFERN TRAVEL,54882,48.9,"NOTTINGHAM - LONDON ST PANCRAS, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,TRANSPORT FOR LONDON,REDFERN TRAVEL,54882,86.73,"NOTTINGHAM - LONDON ST PANCRAS, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,54882,101.76,"NOTTINGHAM - LONDON ST PANCRAS, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1103,ORR Board,REDFERN TRAVEL,54882,61.02,"NOTTINGHAM - YORK, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1103,ORR Board,REDFERN TRAVEL,54882,84.14,"WYMONDHAM - DERBY, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1103,ORR Board,REDFERN TRAVEL,54882,41.24,"WYMONDHAM - LONDON KINGS CROSS, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1103,European Policy and Legislative Development,REDFERN TRAVEL,54882,41.24,"WYMONDHAM - LONDON KINGS CROSS, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,Legal Services - Safety Policy,REDFERN TRAVEL,54882,89.87,"WYMONDHAM - LONDON KINGS CROSS, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,RPP Directors,REDFERN TRAVEL,54882,60.05,"WYMONDHAM - YORK, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,135.55,"YORK - LONDON KINGS CROSS, 11-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,172.9,"YORK - LONDON KINGS CROSS, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1103,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,54882,172.9,"YORK - LONDON KINGS CROSS, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1104,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,15.76,"LONDON EUSTON - MILTON KEYNES CENTRAL, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1104,SOUTHEASTERN,REDFERN TRAVEL,54882,13.72,"MILTON KEYNES CENTRAL - BERKHAMSTED, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1104,PR13,REDFERN TRAVEL,54882,32.48,"ZONE U1*   LONDN - MILTON KEYNES CENTRAL,20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1104,Strategy,REDFERN TRAVEL,54882,28.08,"ZONE U1*   LONDN - MILTON KEYNES, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1105,Strategy,REDFERN TRAVEL,54882,36.77,"BIRMINGHAM NEW ST- MANCHESTER PICCADILLY,19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1105,WESTERN,REDFERN TRAVEL,54882,82.85,"BIRMINGHAM NEW STREET - CARDIFF CENTRAL, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Air travel (UK),1105,CENTRAL REGULATION,REDFERN TRAVEL,54882,34.93,"BIRMINGHAM NEW STREET - CHESTER, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Air travel (UK),1105,CENTRAL REGULATION,REDFERN TRAVEL,54882,117.77,"BIRMINGHAM NEW STREET - YORK, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,54882,12.62,"CHESTER - CREWE, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1105,NR NATIONAL,REDFERN TRAVEL,54882,9.13,"CREWE - BIRMINGHAM NEW ST, 14-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Air travel (UK),1105,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,12.62,"CREWE - CHESTER, 13-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1105,WESTERN,REDFERN TRAVEL,54882,12.23,"DERBY - CREWE, 13-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1105,WESTERN,REDFERN TRAVEL,54882,9.36,"DERBY - NOTTINGHAM, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1105,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,155.6,"LONDON EUSTON - BIRMINGHAM NEW ST, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1105,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,21.61,"LONDON EUSTON - MILTON KEYNES CENTRAL, 06-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1105,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,54882,30.47,"LONDON EUSTON - MILTON KEYNES CENTRAL, 28-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1105,WESTERN,REDFERN TRAVEL,54882,23.03,"LONDON PADDINGTON - SWINDON, 18-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1105,WESTERN,REDFERN TRAVEL,54882,23.68,"LONDON ST PANCRAS - DERBY, 13-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail travel (European),1105,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,31.28,"LONDON ST PANCRAS - DERBY, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1105,SOUTHEASTERN,REDFERN TRAVEL,54882,64.42,"LONDON ST PANCRAS - DERBY, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PR13,REDFERN TRAVEL,54882,30.31,"NOTTINGHAM - LONDON ST PANCRAS, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) First Class,1105,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,21.87,"SWINDON (WILTS) - REDHILL, 18-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1106,Facilities,REDFERN TRAVEL,54882,72.81,"LONDON EUSTON - MANCHESTER PICCADILLY, 19-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1106,Information Systems,REDFERN TRAVEL,54882,15.65,"LONDON EUSTON - MILTON KEYNES CENTRAL, 01-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1106,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,54882,15.63,"LONDON EUSTON - MILTON KEYNES CENTRAL, 01-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1106,PR13,REDFERN TRAVEL,54882,16.4,"LONDON EUSTON - MILTON KEYNES CENTRAL, 07-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1106,SOUTHEASTERN,REDFERN TRAVEL,54882,15.64,"LONDON EUSTON - MILTON KEYNES CENTRAL, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1106,Facilities,REDFERN TRAVEL,54882,15.64,"LONDON EUSTON - MILTON KEYNES CENTRAL, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1106,Information Systems,REDFERN TRAVEL,54882,28.08,"LONDON WATERLOO - MILTON KEYNES CENTRAL, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1106,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,54882,-34.57,"LONDON WATERLOO - SOUTHAMPTON CENTRAL, 28-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1106,Competition Policy,REDFERN TRAVEL,54882,-34.58,"LONDON WATERLOO - SOUTHAMPTON CENTRAL, 28-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Other Fares,1302,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,54882,69.79,"BIRMINGHAM NEW STREET - STOCKPORT, 13-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1302,PR13,REDFERN TRAVEL,54882,83.66,"HORSLEY - MANCHESTER PICCADILLY, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1302,CENTRAL REGULATION,REDFERN TRAVEL,54882,301.91,"STOCKPORT - LONDON EUSTON, 18-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1302,External Affairs - Directors,REDFERN TRAVEL,54882,-32.25,"STOCKPORT - LONDON EUSTON, 27-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1302,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,54882,189.78,"STOCKPORT - LONDON EUSTON, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1302,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,54882,105.48,"YORK - HORSLEY, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1501,PR13,REDFERN TRAVEL,54882,133.61,"LONDON EUSTON - MANCHESTER PICCADILLY, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1501,SOUTHEASTERN,REDFERN TRAVEL,54882,77.16,"MANCHESTER PICCADILLY - LONDON EUSTON, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1503,SOUTHEASTERN,REDFERN TRAVEL,54882,34.54,"BIRMINGHAM NEW STREET - WILMSLOW, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1503,LONDON NORTH EAST,REDFERN TRAVEL,54882,155.6,"LONDON EUSTON - BIRMINGHAM NEW ST, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1503,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,54882,52.78,"LONDON EUSTON - BIRMINGHAM NEW ST, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1503,PR13,REDFERN TRAVEL,54882,151.72,"LONDON KINGS CROSS - YORK, 21-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1503,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,54882,35.32,"MANCHESTER PICCADILLY - LONDON EUSTON, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1503,TRANSPORT FOR LONDON,REDFERN TRAVEL,54882,7.48,"WILMSLOW - MANCHESTER PICCADILLY, 27-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1505,NR NATIONAL,REDFERN TRAVEL,54882,86.45,"LONDON KINGS CROSS - YORK, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1505,PR13,REDFERN TRAVEL,54882,53.59,"LONDON PADDINGTON - BRISTOL TEMPLE MEAD, 08-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1507,PR13,REDFERN TRAVEL,54882,86.45,"LONDON KINGS CROSS - YORK, 25-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1509,Competition Policy,REDFERN TRAVEL,54882,106.13,"SHEFFIELD - LONDON ST PANCRAS, 11-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1509,PR13,REDFERN TRAVEL,54882,195.37,"SHEFFIELD - LONDON ST PANCRAS, 18-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel accommodation (UK),1509,PR13,REDFERN TRAVEL,54882,22.32,"SHEFFIELD - MANCHESTER PICCADILLY, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
