Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,88.64,"Newcastle - Manchester Piccadilly, 07-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,42.26,"Newcastle - York, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,13.33,"Doncaster. - York, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,12.15,"Doncaster. - York, 05-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,31.3,"Exeter St Davids - Bristol Temple Meads, 04-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Legal Services,REDFERN TRAVEL,28873,-82.97,"Guildford - Coventry, 04-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Legal Services,REDFERN TRAVEL,28873,96.41,"Guildford - Tile Hill, 04-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,-49.01,"Accrington - Glasgow Central, 20-Oct-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,117.12,"London Euston - Glasgow Central, 31-Oct-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,58.21,"Glasgow Cent - Burnley Manchester Road, 04-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,45.49,"London Euston - Rugby, 11-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,17.5,"Rugby - Stafford, 11-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,64.86,"Accrington - Glasgow Central, 16-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,101.76,"London Euston - Manchester Piccadilly, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,64.86,"Accrington - Glasgow Central, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,64.86,"Accrington - Glasgow Central, 08-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,156.32,"Stockport - London Euston, 07-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,156.32,"Stockport - London Euston, 14-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,152.16,"Stockport - London Euston, 16-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-46.76,"Reading - Bristol Temple Meads, 05-Oct-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-46.76,"Reading - Bristol Temple Meads, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-33.75,"Basingstoke - Isleworth, 04-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,36.52,"Basingstoke - London Waterloo, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,42.39,"Basingstoke - LONDON ZONES 1-6, 09-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,16.66,"Bristol Temple Meads - Reading Station, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,60.2,"Reading - Bristol Temple Meads, 10-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,116.96,"Reading - Bristol Temple Meads, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,76.86,"Reading - Bristol Temple Meads, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,131.64,"Basingstoke - Bristol Temple Meads, 15-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,36.52,"Basingstoke - London Waterloo, 22-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,116.96,"Reading - Bristol Temple Meads, 21-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,116.96,"Reading - Bristol Parkway, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,47.19,"Basingstoke - Isleworth, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,88.97,"Arnside - LONDON ZONES 1-6, 07-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,51.1,"Oxenholme Lake District - Edinburgh, 17-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,85.06,"Zone U1*   Londn - Arnside, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,87.47,"Arnside - LONDON ZONES 1-6, 21-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,61.67,"Arnside - Derby, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,88.97,"Arnside - LONDON ZONES 1-6, 08-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,29.57,"Oxenholme Lake District - Glasgow Cent, 12-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,28873,96.41,"Sheffield - London St Pancras, 07-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,28873,76.84,"London Kings Cross - Sheffield, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,28873,96.41,"Sheffield - London St Pancras, 05-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,39.62,"London St Pancras - Bedford Station, 02-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,26.44,"London Euston - Manchester Piccadilly, 06-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,70.97,"Manchester Piccadilly - London Euston, 07-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,121.86,"Winchester - Birmingham New St, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,243.2,"York - LONDON ZONES 1-6, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,243.2,"York - LONDON ZONES 1-6, 07-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,59.68,"Nuneaton - London Euston, 04-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,68.88,"Nuneaton - London Euston, 11-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,106.17,"Nuneaton - London Euston, 16-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,72.4,"Tamworth - Doncaster, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,59.69,"Nuneaton - London Euston, 21-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,65.46,"Nuneaton - London Euston, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,14.96,"Birmingham New St - Rugeley Trent V, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,25.97,"Birmingham New St - Manchester Picc, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,34.48,"Birmingham New Street - London Euston, 28-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,19.86,"Birmingham New St - Milton Keynes Cent, 30-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,49.41,"Peterborough. - York, 02-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,49.89,"Peterborough. - York, 08-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,105.09,"Alvechurch - London Euston, 08-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,131.61,"Alvechurch - London Euston, 15-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,105.09,"Alvechurch - London Euston, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,105.09,"Alvechurch - London Euston, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,42.02,"London Euston - Rugeley Trent Valley, 05-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,137.05,"London Euston - Manchester Piccadilly, 07-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,58.27,"Wigan North Western - Five Ways, 07-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,33.29,"Manchester Piccadilly - London Euston, 06-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,94.94,"London Euston - Wigan North Western, 06-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,263.75,"Wigan North Western - London Euston, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,28.91,"Manchester Piccadilly - York, 02-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,212.4,"Wigan North Western - London Euston, 16-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,212.4,"Wigan North Western - London Euston, 10-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,58.27,"Wigan North Western - Five Ways, 17-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,36.72,"Chester - Reading Station, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,19,"Reading - London Paddington, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,156.12,"York - London Kings Cross, 18-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,105.67,"York - London Kings Cross, 21-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,69.46,"London Kings Cross - York, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,91.48,"York - London Kings Cross, 24-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,69.46,"London Kings Cross - York, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,91.48,"York - London Kings Cross, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,69.46,"London Kings Cross - York, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,122.8,"London Kings Cross - York, 22-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,28873,105.67,"York - London Kings Cross, 30-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,-117.22,"York - LONDON ZONES 1-6, 15-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,31.98,"York - Newcastle, 04-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,42.26,"York - Newcastle, 08-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
