Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type,Allocation date,Journal no.,Supplier code,,,,,
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1900,EXTERNAL AFFAIRS - DIRECTORS,REDFERN TRAVEL,98039,-125.95,"YORK - STEVENAGE, 17-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,-76.48,"NOTTINGHAM - ZONE U1* LONDN, 16-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN TRAVEL,98039,-29.10,"LONDON PADDINGTON -BRISTOL TEMPLE MEADS, 06-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,98039,-92.65,"TRAVELODGE LONDON WATERLOO - LONDON, (1) 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,98039,-4.07,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 31-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,98039,-188.03,"BRISTOL TEMPLE MEADS - ZONE U1* LONDN, 21-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,98039,-62.41,"SWINDON (WILTS) - REDHILL, 21-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,98039,-4.45,"MILTON KEYNES  - BIRMINGHAM INTERNL, 11-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,98039,-74.25,"MANCHESTER PICCADILLY - ZONE U1* LONDN, 22-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,98039,-28.36,"MANCHESTER PICC - BIRMINGHAM NEW ST, 22-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,-44.65,TRAVELODGE MANCHESTER PICCADILLY (1) 12-NOV-14,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1824,LONDON NORTH EAST,REDFERN TRAVEL,98039,-100.65,"TRAVELODGE COVENT GARDEN - HEATHROW, (1) 13-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,98039,-55.04,"YORK - NEWCASTLE, 15-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,98039,-38.46,"YORK - LIVERPOOL LIME STREET, 29-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,98039,-8.00,"LONDON LIVERPOOL STREET - BROXBOURNE, 18-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,98039,-236.53,"YORK - LONDON KINGS CROSS, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,-33.99,"MILTON KEYNES CENTRAL - READING STATION, 12-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,-71.63,"READING - CREWE, 13-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,98039,-26.52,"STOCKPORT - YORK, 31-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,98039,-24.58,"LONDON BRIDGE - ASHFORD INTERNATIONAL, 03-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,98039,-151.99,"BIRMINGHAM - GLASGOW, 08-JAN-15",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1702,LEGAL SERVICES - SAFETY POLICY,REDFERN TRAVEL,98039,-33.65,"LONDON EUSTON - MANCHESTER PICCADILLY, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,98039,-142.44,"EDINBURGH - LONDON KINGS CROSS, 11-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,98039,-144.44,"HOTEL COMM REFUND, 31-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,98039,-126.10,"WIGAN NORTH WESTERN - LONDON EUSTON, 10-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,98039,162.23,"BIRMINGHAM NEW STREET - LONDON EUSTON, 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,146.28,"THISTLE GLASGOW - GLASGOW, (2) 30-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,98039,1.56,"HOTEL FEE 1.30, 27-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,98039,75.22,"STOCKPORT - SYSTON, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,1.56," HOTEL FEE 1.30, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1830,TRACK,REDFERN TRAVEL,98039,1.56," HOTEL FEE 1.30, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,98039,87.56,"NOVOTEL BRISTOL CEN - BRISTOL, (1) 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,98039,174.69,"LONDON EUSTON - MANCHESTER PICCADILLY, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,98039,242.74,"CREWE - LONDON EUSTON, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,198.91,"EDINBURGH - LONDON EUSTON, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,98039,28.69,"PLYMOUTH - HONITON, 08-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,98039,91.56,"MENTONE HOTEL - LONDON HEATHROW, (1) 01-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,98039,242.74,"CREWE - LONDON EUSTON, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,98039,133.61,"SALISBURY - YORK, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,54.95,"SHREWSBURY - CARDIFF CENTRAL, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1832,ELECTRICAL & WORKFORCE SAFETY,REDFERN TRAVEL,98039,86.57,"GRANTHAM - LONDON KINGS CROSS, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,98039,36.42,"LONDON BRIDGE - RAMSGATE, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,150.10,"LONDON KINGS CROSS - EDINBURGH, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,202.00,"STAFFORD - LONDON EUSTON, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,98039,8.97,"MILTON KEYNES CENTRAL - LONDON EUSTON, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,219.46,"PRESTON (LANCS) - MILTON KEYNES CENTRAL, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,24.97,"PRESTON (LANCS) - CREWE, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,14.21,"MANCHESTER PICCADILLY - PRESTON, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,12.75,"CREWE - MANCHESTER PICCADILLY, 04-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,98039,92.39,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 05-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,98039,28.47,"COLCHESTER - STRATFORD LONDON, 02-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,98039,33.12,"COLCHESTER - LONDON LIVERPOOL STREET, 03-DEC-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
