Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,66685,-118.58,"DONCASTER. - LONDON ZONES 1-6, 10-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE,REDFERN TRAVEL,66685,-559.99," HOTEL COMMISSION REFUND , 29-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,66685,48.93,"READING - LONDON EUSTON, 02-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,66685,50.68,"READING - LONDON EUSTON, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,66685,301.91,"LONDON EUSTON - MANCHESTER PICCADILLY, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,66685,121,"CREWE - LONDON ZONES 1-6, 02-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,66685,106.45,"ZONE U1*   LONDN - CARDIFF CENTRAL, 02-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,66685,117.8,"SALISBURY - MILTON KEYNES CENTRAL, 02-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,66685,168.2,"LONDON EUSTON - MANCHESTER PICCADILLY, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,66685,56.01,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,66685,91.51,"PREMIER INN ANGEL ISLINGT - LONDON (1), 01-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,66685,61.74,"WIGAN NORTH WESTERN - MILTON KEYNES, 04-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,66685,44.37,"LEWES - MILTON KEYNES CENTRAL, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,66685,51.16,"LEWES - LONDON BRIDGE, 05-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,66685,81.56,"CURSHAWS AT THE CAT - CHESTER (1), 01-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,66685,45.44,"LONDON KINGS CROSS - YORK, 23-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,66685,95.36,"ARNSIDE - LONDON ZONES 1-6, 23-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,66685,21.45,"LONDON EUSTON - MILTON KEYNES CENTRAL, 05-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,66685,72.99,"LONDON EUSTON - BIRMINGHAM NEW ST, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,66685,117.33,"YORK - BIRMINGHAM NEW ST, 06-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,66685,21.73,"DONCASTER. - MANCHESTER PICCADILLY, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,66685,40.59,"GATWICK AIRPORT - ZONE U1256 LONDN, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,66685,69.63,"LONDON ST PANCRAS - BRUSSELS MIDI, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,66685,69.63,"LONDON ST PANCRAS - BRUSSELS MIDI, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,66685,69.63,"LONDON ST PANCRAS - BRUSSELS MIDI, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,66685,39.63,"LONDON ST PANCRAS - BRUSSELS MIDI, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,66685,39.63,"LONDON ST PANCRAS - BRUSSELS MIDI, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,66685,39.63,"LONDON ST PANCRAS - BRUSSELS MIDI, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,66685,60.86,"YORK - PETERBOROUGH, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,66685,44.9,"BRUSSELS MIDI - LONDON ST PANCRAS, 19-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,66685,42.3,"LANCASTER - BIRMINGHAM NEW ST, 06-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,66685,23.29,"LONGTON - BIRMINGHAM NEW ST, 09-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1058,AIR TRAVEL (OVERSEAS),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,66685,113.02,"LONDON GATWICK - COLOGNE, 10-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,66685,54.9,"BRUSSELS MIDI - LONDON ST PANCRAS, 11-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,66685,113.66,"BRUSSELS - COLOGNE, 09-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1108,HOTEL ACCOMMODATION (OVERSEAS),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,66685,8.18,"SUITE NOVOTEL LILLE - LILLE (2), 03-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,66685,196.56,"CORNER HOUSE HOTEL TAUNTON - EXETER (2), 02-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,66685,145.06,"PREMIER INN MANCHESTER - MANCHESTER (2), 02-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,66685,43.95,"BRUSSELS MIDI - LONDON ST PANCRAS, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,66685,43.95,"BRUSSELS MIDI - LONDON ST PANCRAS, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,66685,285.9,"MANCHESTER PICCADILLY - LONDON ZONE 1-6, 05-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,66685,196.56,"CORNER HOUSE HOTEL TAUNTON - EXETER (2), 02-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,66685,87.9,"LONDON ST PANCRAS - DERBY, 04-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,66685,211.56,"THISTLE GLASGOW - GLASGOW (3), 02-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,66685,87.91,"LONDON ST PANCRAS - DERBY, 04-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1060,RAIL TRAVEL (EUROPEAN),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,66685,70.9,"LONDON ST PANCRAS - LILLE EUROPE, 24-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,66685,280.08,"STOCKPORT - LONDON EUSTON, 05-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,66685,51.65,"LONDON MARYLEBONE - DORRIDGE, 04-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,66685,120.51,"PREMIER INN ANGEL ISLINGT - LONDON  (1), 02-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,66685,77.9,"SWANSEA - LONDON ZONES 1-6, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,66685,94.81,"LONDON EUSTON - MOTHERWELL, 16-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,66685,211.56,"THISTLE GLASGOW - GLASGOW (3), 02-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,66685,88.51,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 04-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,66685,134.74,"EXETER ST DAVIDS - NEWBURY STATION, 10-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,66685,89.06,"WYMONDHAM - LONDON KINGS CROSS, 23-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,66685,205.9,"LONDON ST PANCRAS - LILLE EUROPE, 16-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,66685,53.59,"STOCKPORT - BIRMINGHAM NEW ST, 09-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,66685,174.67,"GLASGOW - BIRMINGHAM, 16-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,66685,29.15,"HORSFORTH - MANCHESTER PICCADILLY, 05-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,66685,29.24,"MANCHESTER PICCADILLY - SHEFFIELD, 04-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,66685,80.56,"MACDONALD MANCHESTE - MANCHESTER (1), 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,66685,17.86,"NOTTINGHAM - PETERBOROUGH, 17-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1060,RAIL TRAVEL (EUROPEAN),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,66685,130.9,"LONDON ST PANCRAS - LILLE EUROPE, 11-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1056,AIR TRAVEL (UK),1828,NR NATIONAL,REDFERN TRAVEL,66685,126.89,"GLASGOW - LONDON CITY, 11-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1056,AIR TRAVEL (UK),1828,NR NATIONAL,REDFERN TRAVEL,66685,82.76,"SOUTHAMPTON - GLASGOW, 08-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1102,HOTEL ACCOMMODATION (UK),1810,CTSA,REDFERN TRAVEL,66685,78.56,"ASHFORD INTERNATION - LOND GATWICK (1), 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,66685,138.14,"BRISTOL TEMPLE MEADS - NEWBURY STATION, 10-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,66685,95.94,"FOUR OAKS - LONDON ST PANCRAS, 11-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1060,RAIL TRAVEL (EUROPEAN),1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,66685,44.9,"BRUSSELS MIDI - LONDON ST PANCRAS, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1060,RAIL TRAVEL (EUROPEAN),1825,SOUTHEASTERN,REDFERN TRAVEL,66685,205.9,"ASHFORD KENT - LILLE EUROPE, 25-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
