Department family,Entity,Date of payment,Expense code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,119461,-429,07-DEC-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,-58.92,05-NOV-15 EDINBURGH - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-163.78,17-NOV-15 BIRMINGHAM NEW STREET - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,-27.79,10-NOV-15 MANCHESTER PICCADILLY - LINCOLN CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,-73.18,11-NOV-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-79.39,05-NOV-15 BIRMINGHAM NEW STREET - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,-80.84,09-NOV-15 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,-314.13,09-NOV-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,-21,09-NOV-15 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,-24.92,13-OCT-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,-89.91,13-OCT-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,119461,-19.45,02-NOV-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,119461,-19.44,02-NOV-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-109.14,05-JAN-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,119461,-256,08-OCT-15 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-11.98,20-NOV-15 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-22.55,23-NOV-15 KEYNSHAM - OXFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-11.97,20-NOV-15 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-22.55,13-NOV-15 KEYNSHAM - OXFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-16.34,13-NOV-15 KEYNSHAM - OXFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-27.3,24-NOV-15 BRISTOL TEMPLE MEADS - NEWTON ABBOT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-7.03,23-NOV-15 BRISTOL TEMPLE MEADS - TAUNTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-7.03,23-NOV-15 BRISTOL TEMPLE MEADS - TAUNTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-16.34,23-NOV-15 KEYNSHAM - OXFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-184.34,26-NOV-15 YORK - ZONE U12* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-43.31,23-NOV-15 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,119461,-60.32,28-OCT-15 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN TRAVEL,119461,-50.14,28-OCT-15 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-76.97,17-NOV-15 STEVENAGE - DONCASTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,119461,-11.49,18-NOV-15 LONDON EUSTON - CHESSINGTON SOUTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,119461,-11.49,18-NOV-15 LONDON EUSTON - CHESSINGTON SOUTH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,-76.48,16-NOV-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,-140.5,16-DEC-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,-76.48,16-NOV-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,-55.48,05-NOV-15 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,-34.62,05-NOV-15 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,-55.47,05-NOV-15 LONDON PADDINGTON - CARDIFF CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-26.86,05-NOV-15 BIRMINGHAM NEW STREET - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,-10.03,13-NOV-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-22.55,13-NOV-15 KEYNSHAM - OXFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-16.34,13-NOV-15 KEYNSHAM - OXFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,119461,-99,09-OCT-15 LILLE EUROPE - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN TRAVEL,119461,-99,09-OCT-15 LILLE EUROPE - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,119461,-53.88,18-NOV-15 WELLINGBOROUGH - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,119461,-97.04,18-NOV-15 WELLINGBOROUGH - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,119461,-44.37,13-NOV-15 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,-48.06,18-NOV-15 WYMONDHAM - CLAPHAM JUNCTION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,-25.32,29-JAN-16 EDINBURGH - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,-23.8,29-JAN-16 LONDON GATWICK - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,119461,-317.54,29-JAN-16  -  HOTEL COMM REFND,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,119461,-16.82,17-NOV-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,-76.48,17-NOV-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,119461,-76.48,17-NOV-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,119461,-100.83,01-DEC-15 READING - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,-7.56,25-NOV-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,-8.58,25-NOV-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,-4.85,26-NOV-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,-8.58,26-NOV-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,-4.85,26-NOV-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,-10.85,11-NOV-15 LINCOLN - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,-7.56,25-NOV-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,-8.58,25-NOV-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
