Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,-30.11,07-APR-15 MANCHESTER PICCADILY- BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,-28.27,01-MAY-15 LONDON BLACKFRIARS - FLITWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,-28.27,01-MAY-15 LONDON BLACKFRIARS - FLITWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,109684,-44.18,17-APR-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,-61.44,10-APR-15 GLASGOW CENTRAL - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,109684,-35.25,13-APR-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,-29.14,15-APR-15 BIRMINGHAM NEW STREET - STOCKPORT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,109684,-129.41,11-JUN-15 MANCHESTER - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,-0.04,16-APR-15 REEDHAM LONDON - GATWICK AIRPORT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,-11.97,20-APR-15 BRISTOL TEMPLE MEADS - CARDIFF CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,109684,-43.65,18-MAY-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,109684,-29.1,18-MAY-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,-77.84,21-APR-15 GLASGOW CENTRAL - BUXTON STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,-141.95,22-APR-15 LONDON KINGS CROSS - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,109684,-35.25,22-APR-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN,109684,-9.45,15-MAY-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN,109684,-105.31,26-JUN-15  -  HOTEL COMM REFUND,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,109684,-352.71,25-JUN-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,109684,-14.3,23-APR-15 LONDON VICTORIA - GATWICK AIRPORT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,-19.54,27-APR-15 GLOSSOP - CARNFORTH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,-90.06,27-APR-15 CARNFORTH - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,148.34,02-JUN-15 HULL - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,52.21,02-JUN-15 READING - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,276.38,02-JUN-15 NEWCASTLE - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,57.45,04-JUN-15 KELVEDON - BRIGHTON STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,1.4,02-JUN-15  - HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,141.35,"15-JUN-15 TRAVELODGE BRIGHTON SEAFRONT-GATWICK,(3)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,188,"15-JUN-15 TRAVELODGE BRIGHTON SEAFRONT-GATWICK,(4)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,16.16,05-JUN-15 YORK - LEEDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,109684,105.4,"23-JUN-15 CROWNE PLAZA HOTEL LILLE  - LILLE,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,109684,105.4,"23-JUN-15 CROWNE PLAZA HOTEL LILLE - LILLE,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,109684,105.4,"23-JUN-15 CROWNE PLAZA HOTEL LILLE  - LILLE,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,80.05,02-JUN-15 STOCKPORT - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN,109684,76.7,09-JUN-15 GLASGOW - LONDON STANSTED ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,109684,40.06,02-JUN-15 LILLE - PARIS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,109684,25.67,10-JUN-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,80.44,21-MAY-15 NEWCASTLE - PETERBOROUGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,30.97,18-MAY-15 GLASGOW QUEEN STREET - FORT WILLIAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,301.4,"01-JUN-15 LIVERPOOL MARRIOTT - MANCHESTER,(4)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,91.05,"02-JUN-15 MERCURE MILTON KEYNES - LUTON,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,141.75,05-JUN-15 BRISTOL - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,109684,58.03,04-JUN-15 MILTON KEYNES  - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,109684,98.82,10-JUN-15 LONDON HEATHROW - MANCHESTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,109684,117.15,08-JUN-15 GLASGOW CENTRAL - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,88.68,08-JUN-15 LONDON ST PANCRAS - LOUGHBOROUGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,88.68,08-JUN-15 LONDON ST PANCRAS - LOUGHBOROUGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,109684,44.55,17-JUN-15 DERBY - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,109684,109.39,02-JUN-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,58.94,04-JUN-15 YORK - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,37.6,02-JUN-15 YORK - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,109684,248.25,02-JUN-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,83.83,05-JUN-15 BRISTOL PARKWAY - WIGAN NORTH WESTERN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,34.41,04-JUN-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,109684,147.37,08-JUN-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,207.56,03-JUN-15 STOCKPORT - ZONE U12* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN,109684,144.27,02-JUL-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,109684,173.37,04-JUN-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,128.45,04-JUN-15 LONDON ST PANCRAS - DERBY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,109684,100.66,05-JUN-15 LONDON EUSTON - STAFFORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1503,HUMAN RESOURCES,REDFERN,109684,173.37,03-JUN-15 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,109684,178.07,11-JUN-15 GLASGOW - LONDON HEATHROW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,276.38,04-JUN-15 NEWCASTLE - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1056,AIR TRAVEL (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,109684,129.41,11-JUN-15 MANCHESTER - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,109684,115.51,10-JUN-15 STONE (STAFFS) - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,109684,36.79,10-JUN-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
