Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,45262,-14.21,"Sheffield - Manchester Piccadilly, 04-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,45262,-139.53,"York - London Kings Cross, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,45262,-8.65,"Motherwell - London Euston, 02-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,-77.45,"Cardiff Central - Reading Station, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,-35.74,"Cardiff Central - Reading Station, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,-40.44,"Chester Road - Manchester Piccadilly, 02-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,45262,-15.92,"Crewe - Liverpool Lime Street, 29-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,45262,-30.99,"London Euston - Liverpool Lime Street, 29-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,61.35,"Nuneaton - London Euston, 02-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,45262,100.93,"Norwich - Tottenham Hale, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,95.94,"Four Oaks - LONDON ZONES 1-6, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,ORR Board,REDFERN TRAVEL,45262,71.62,"London Euston - Manchester Piccadilly, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,ORR Board,REDFERN TRAVEL,45262,71.61,"London Euston - Manchester Piccadilly, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,45262,80.56,"Sheffield - London Kings Cross, 07-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,45262,22.36,"Sheffield - Manchester Piccadilly, 04-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,45262,29.82,"Birmingham New Street - London Euston, 02-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) First Class,Regulatory Economics,REDFERN TRAVEL,45262,123.59,"London Euston - Motherwell, 19-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,35.8,"London Euston - Chester, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,43.02,"Lewes - London Bridge, 03-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,43.02,"Lewes - London Bridge, 04-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,75.67,"Plymouth - Swindon, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Competition Policy,REDFERN TRAVEL,45262,78.48,"London Paddington - Cardiff Central, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Air Travel (Overseas),European Policy and Legislative Development,REDFERN TRAVEL,45262,65,"London Gatwick - Oslo, 26-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,45262,100.93,"Norwich - Tottenham Hale, 02-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,45262,100.93,"Norwich - Tottenham Hale, 04-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,45262,100.93,"Norwich - Tottenham Hale, 05-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,70.9,"London St Pancras - Lille Europe, 03-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,45262,96.56,"Great Northern Peterboroug - Kings Lynn, 01-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,72.02,"Manchester Picc - Birmingham New St, 03-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,45262,223.34,"Crewe - London Euston, 03-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),Information Management,REDFERN TRAVEL,45262,93.56,"St Giles Hotel - London Heathrow, 01-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,11.39,"Manchester Piccadilly - Wigan Wallgate, 02-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,81.78,"Wymondham - London Kings Cross, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,102.57,"Birmingham New Street - London Euston, 03-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),Strategy,REDFERN TRAVEL,45262,151.56,"Menzies Glasgow - Glasgow, 03-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,45262,33.57,"University Birmingham - Peterborough, 12-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,45262,96.56,"Worgret Manor Wareham - Bournemouth, 03-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel Accommodation (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,253.56,"Suite Novotel Lille - Lille, 10-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),Legislative Development,REDFERN TRAVEL,45262,90.9,"London St Pancras - Lille Europe, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,101.76,"Cardiff Central - LONDON ZONES 1-6, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ORR Board,REDFERN TRAVEL,45262,75.83,"London Euston - Manchester Piccadilly, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,75.81,"London Euston - Manchester Piccadilly, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,45262,104.03,"Grantham - London Kings Cross, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,96.91,"Zone U1*   Londn - Lydney, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,45262,176.78,"London Paddington -Bristol Temple Meads, 05-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,45262,191.56,"Great Northern Peterboroug - Kings Lynn, 01-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,195.37,"Morpeth - London Kings Cross, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,55.2,"Morpeth - York, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,38.71,"Newcastle - London Kings Cross, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,106.61,"Morpeth - London Kings Cross, 22-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,317.59,"Morpeth - Milton Keynes Central, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,68.62,"Bristol Temple Meads - LONDON ZONES 1-6, 04-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,45262,54.96,"Lancaster - London Euston, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,137.49,"Runcorn - London Euston, 03-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,96.27,"Runcorn - London Euston, 05-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,137.49,"London Euston - Runcorn, 03-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,137.49,"Runcorn - London Euston, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,137.49,"London Euston - Runcorn, 05-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,61.35,"London Euston - Runcorn, 12-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,71.53,"Chester - Milton Keynes Central, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,86.08,"Milton Keynes Central - Chester, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,87.54,"Chester - Milton Keynes Central, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,45262,87.54,"Milton Keynes Central - Chester, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,45262,80.68,"The Grand Hotel By - Bristol, 01-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,100.9,"London St Pancras - Lille Europe, 07-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,188.9,"Crewe - London Euston, 04-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,45262,145.56,"Novotel Cardiff Cen - Cardiff, 02-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),HUMAN FACTORS,REDFERN TRAVEL,45262,68.81,"Premier Inn Coventry East  - Coventry, 02-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),RI Central Office,REDFERN TRAVEL,45262,57.56,"Ibis Manchester Pri - Manchester, 02-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,45262,120.29,"London Euston - Glasgow Central, 24-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,94.33,"Bristol Temple Meads -Birmingham New St, 02-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,81.78,"Stockport - Gatwick Airport, 29-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,83.33,"Wigan North Western - Gatwick Airport, 29-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,45262,137.61,"Motherwell - London Euston, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,72.66,"London Kings Cross - Doncaster, 12-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),WESTERN,REDFERN TRAVEL,45262,57.56,"Ibis Manchester Pri - Manchester, 02-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),HUMAN FACTORS,REDFERN TRAVEL,45262,151.56,"Menzies Glasgow - Glasgow, 03-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),NR NATIONAL,REDFERN TRAVEL,45262,131.16,"Strand Palace Hotel - London Heathrow, 17-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),Information Management,REDFERN TRAVEL,45262,126.56,"Radisson Blu Kenilw - London Heathrow, 04-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,45262,96.56,"Great Northern Peterboroug - Kings Lynn, 04-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,45262,235.14,"Wilmslow - London Euston, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,95.94,"Four Oaks - LONDON ZONES 1-6, 03-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Hotel accommodation (UK),LONDON NORTH EAST,REDFERN TRAVEL,45262,96.56,"Great Northern Peterboroug - Kings Lynn, 04-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,12.04,"Chester - Crewe, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,26.59,"London Euston - Crewe, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,24.65,"Crewe - Birmingham New St, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,43.08,"Birmingham New Street - London Euston, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,12.04,"Crewe - Chester, 15-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,45262,72.12,"Manchester Piccadilly - Glasgow Central, 03-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,78.58,"Four Oaks - Manchester Airport, 19-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
