Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,BALANCE SHEET,REDFERN TRAVEL,118110,197.00 ,07-DEC-16 NEWCASTLE - ZONE U12* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,30.40 ,06-DEC-16 LONDON WATERLOO - EASTLEIGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,118110,163.50 ,01-DEC-16 LONDON KINGS CROSS - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,118110,163.50 ,01-DEC-16 LONDON ST PANCRAS - DERBY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,118110,61.50 ,01-DEC-16 LONDON PADDINGTON - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,118110,125.00 ,06-DEC-16 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,235.00 ,01-DEC-16 KEIGHLEY - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,208.50 ,10-JAN-17 DISLEY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,118110,36.30 ,06-DEC-16 LONDON ST PANCRAS - ASHFORD INTERNATNL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,34.10 ,26-JAN-17 DISLEY - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,118110,76.50 ,01-DEC-16 WOKING - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,34.30 ,14-FEB-17 DISLEY - BOOTLE ORIEL ROAD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,58.30 ,16-FEB-17 DISLEY - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,191.00 ,01-DEC-16 MEADOWHALL - FINSBURY PARK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,118110,109.23 ,13-DEC-16 TRAVELODGE COVENT GARDEN -HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,61.20 ,06-DEC-16 MEADOWHALL - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,118110,213.46 ,06-DEC-16 TRAVELODGE KINGS CROSS - LONDON(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,118110,118.00 ,08-DEC-16 LILLE EUROPE - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,186.00 ,01-DEC-16 CHESTERFIELD - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,216.85 ,01-DEC-16 PRESTON (LANCS) - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,79.30 ,01-DEC-16 SALISBURY - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,85.60 ,30-NOV-16 OLIVER CROMWELL HOTEL - CAMBRIDGE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,85.60 ,30-NOV-16 OLIVER CROMWELL HOTEL - CAMBRIDGE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,77.60 ,30-NOV-16 PENTAHOTEL DERBY - EAST MIDLANDS(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,118110,22.20 ,05-DEC-16 ZONE U123* LONDN - STANSTED AIRPORT ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,118110,83.00 ,05-DEC-16 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,35.50 ,02-DEC-16 WINCHESTER - LONDON PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,118110,154.67 ,18-SEP-16 HOTEL CASA 400 - AMSTERDAM(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,38.50 ,02-DEC-16 LONDON PADDINGTON - WINCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,85.60 ,30-NOV-16 OLIVER CROMWELL HOTEL - CAMBRIDGE(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,118110,(65.45),15-NOV-16 TRAVELODGE READING CENTRAL -HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,(29.70),31-OCT-16 LONDON WATERLOO - SOUTHAMPTON CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,118110,(99.00),21-NOV-16 TRAVELODGE COVENT GARDEN -HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,118110,(99.00),21-NOV-16 TRAVELODGE COVENT GARDEN -HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN TRAVEL,118110,(99.00),21-NOV-16 TRAVELODGE COVENT GARDEN -HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,79.50 ,15-DEC-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,118110,171.00 ,06-DEC-16 BIRMINGHAM INTERNATIONAL -LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,118110,171.00 ,05-DEC-16 BIRMINGHAM INTERNATIONAL -LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,193.00 ,09-DEC-16 KEIGHLEY - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
