,,,,,,,,,"182,843.70 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,66.60 ,02-AUG-17 STOCKPORT - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(31.10),20-JUN-17 LONDON CHARING CROSS - HASTINGS ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,186.00 ,01-AUG-17 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,186.00 ,09-AUG-17 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(34.70),20-JUN-17 LONDON PADDINGTON - BATH SPA ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(23.10),20-JUN-17 LONDON PADDINGTON - BATH SPA ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,15.10 ,31-JUL-17 WAKEFIELD WESTGT - YORK ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,8.30 ,01-AUG-17 BROMSGROVE - SMETHWICK ROLFE STREET ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,0.60 ,31-JUL-17 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,46.60 ,07-AUG-17 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,46.60 ,15-AUG-17 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,46.60 ,08-AUG-17 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,46.60 ,22-AUG-17 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,10.80 ,01-AUG-17 RICHMOND LONDON - WILLESDEN JUNCTION ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,4.05 ,01-AUG-17 CHESTER ROAD - SMETHWICK ROLFE STREET ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,0.60 ,03-OCT-17 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,84.00 ,03-AUG-17 ALVECHURCH - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(196.50),13-JUN-17 ASHFORD INTERNATIONAL - MANCS PIC ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,28.80 ,02-AUG-17 LONDON EUSTON - NORTHAMPTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,96.00 ,01-AUG-17 PRESTON - SMETHWICK ROLFE STREET ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,18.06 ,11-JUL-17 CALAIS -  ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,53.50 ,01-AUG-17 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,8.50 ,02-AUG-17 MANCS PIC - WARRINGTON CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,8.50 ,01-AUG-17 MANCS PIC - WARRINGTON CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,211.45 ,03-AUG-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,211.45 ,03-AUG-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,93.10 ,31-JUL-17 PREMIER INN ABERYSTWYTH - HOLYHEAD ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,99.40 ,01-AUG-17 WAKEFIELD WESTGT - MK CENTRAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,116.60 ,09-JUL-17 RADISSON BLU EDWARDIAN H - LONDON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(0.80),12-JUN-17 RAIL CANX/REFUND -  ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,76.30 ,14-JUL-17 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,61.30 ,10-JUL-17 COLCHESTER - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,129.20 ,10-JUL-17 SHREWSBURY - SWINDON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,102.00 ,13-JUL-17 ALVECHURCH - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,143.43 ,13-JUL-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,143.43 ,13-JUL-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,143.44 ,13-JUL-17 LONDON EUSTON - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,68.90 ,11-JUL-17 SHREWSBURY - SWINDON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,54.10 ,10-JUL-17 PRESTON (LANCS) - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(27.60),07-JUN-17 STANSTED AIRPORT - ZONE U123* LONDN ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(6.70),12-JUN-17 CHAFFORD HUNDRED - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,262.00 ,10-JUL-17 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(43.15),13-JUN-17 ASHFORD INTERNATIONAL - MANCS PIC ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,(56.30),13-JUN-17 RAIL CANX/REFUND -  ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,36.50 ,02-AUG-17 WIGAN WALLGATE - DONCASTER ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,48.75 ,28-JUL-17 WIGAN NORTH WESTERN - STAFFORD ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,77.23 ,03-AUG-17 BIRMINGHAM - GLASGOW ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,202.22 ,02-AUG-17 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,4.70 ,03-AUG-17 B'HAM NEW STREET - B'HAM INTERNATIONAL ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,119.73 ,02-AUG-17 TLODGE LONDON COV GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,73.00 ,03-AUG-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,2.33 ,16-AUG-17 CTVS15 HOTEL FEE 1 ROOM  (OFFLINE) -  ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,109.53 ,05-SEP-17 TLODGE LONDON COV GARDEN - LONDON LHR ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1060,RAIL TRAVEL (EUROPEAN),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,292.53 ,27-SEP-17 MONTPARNASSE - BORDEAUX ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
