Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,49.15,"Lewes - London Waterloo, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,51.56,"Lewes - London Waterloo, 14-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,28.01,"Lewes - London Bridge, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,114.22,"York - Lewes, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,24.40,"Lewes - London Kings Cross, 21-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,51.69,"Lewes - London Bridge, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,49.15,"Lewes - London Waterloo, 01-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,31899,(20.54),"London Waterloo - Winchester, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,31899,(20.54),"London Waterloo - Winchester, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Legal Safety,REDFERN TRAVEL,31899,42.10,"London Paddington - Reading Station, 13-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(20.24),"Chelmsford (essex) - London Bridge, 02-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,33.49,"Chelmsford (essex) - LONDON ZONES 1-6, 14-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,29.28,"Chelmsford (essex) - Tottenham Hale, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,23.02,"Chelmsford (essex) - Stratford London, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,33.49,"Chelmsford (essex) - LONDON ZONES 1-6, 01-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,168.83,"Manchester Piccadilly - Chelmsford, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,34.76,"Chelmsford - Manchester Piccadilly, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(86.49),"Norwich - London Liverpool Street, 18-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,102.34,"Norwich - London Liverpool Street, 08-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,102.34,"Norwich - London Liverpool Street, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,102.34,"Norwich - London Liverpool Street, 24-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,102.34,"Norwich - London Liverpool Street, 01-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,63.98,"Doncaster. - Birmingham New St, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,16.47,"Doncaster. - York, 27-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,94.94,"Exeter St Davids - London Paddington, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,44.55,"London Paddington - Exeter St Davids, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,94.91,"Exeter St Davids - London Paddington, 15-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,50.22,"Exeter St Davids - Cardiff Central, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,104.70,"Exeter St Davids - Reading Station, 21-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,30.85,"Exeter St Davids - Bristol Temple Meads, 02-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,68.39,"Accrington - Glasgow Central, 08-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,169.24,"Preston (lancs) - London Euston, 14-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,28.75,"Manchester Piccadilly - Derby, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,65.06,"Preston (lancs) - Birmingham New St, 01-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,194.19,"Preston (lancs) - London Euston, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,68.39,"Burnley Manchester Road - Glasgow Cen, 05-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,165.23,"Stockport - London Euston, 15-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,326.85,"Stockport - Langley, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,179.06,"London Kings Cross - York, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,125.24,"Reading - Bristol Parkway, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,81.21,"Reading - Bristol Temple Meads, 02-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,153.62,"Reading - Manchester Piccadilly, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,51.79,"Oxenholme Lake District - Dunbar, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,64.12,"Manchester Piccadilly - Glasgow Central, 14-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,52.37,"Glasgow Central - Arnside, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,93.77,"Arnside - LONDON ZONES 1-6, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,93.77,"Arnside - LONDON ZONES 1-6, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,93.77,"Arnside - LONDON ZONES 1-6, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,31899,104.24,"Sheffield - London St Pancras, 14-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,31899,194.27,"Sheffield - London St Pancras, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,105.22,"London Euston - Manchester Piccadilly, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,27.91,"Manchester Piccadilly - London Euston, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,367.48,"Winchester - Manchester Piccadilly, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,11.67,"London Paddington - Queens Park London, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,11.67,"London Paddington - Queens Park London, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,25.56,"Knaresborough - Manchester Piccadilly, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(42.70),"Tamworth - Glasgow Central, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,66.44,"Nuneaton - London Euston, 02-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,32.80,"Nuneaton - London Euston, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,35.21,"Nuneaton - London Euston, 14-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,64.08,"Nuneaton - London Euston, 24-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,72.40,"Nuneaton - London Euston, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(3.22),"Birmingham New St - Milton Keynes Cen, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,51.85,"Birmingham New Street - London Euston, 14-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,19.07,"Birmingham New St - Milton Keynes Cen, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,71.42,"Birmingham New Street - London Euston, 24-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,15.25,"Birmingham New Street - Stafford, 27-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,53.33,"Birmingham New St - Milton Keynes Cen, 22-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,85.65,"Manchester Piccadilly - Tunbridge Wells, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,24.00,"Tunbridge Wells - Manchester Piccadilly, 06-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,42.06,"London Euston - Milton Keynes Central, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,38.64,"Peterborough. - York, 01-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,98.34,"Alvechurch - London Euston, 28-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,91.49,"Alvechurch - London Euston, 24-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,143.94,"London Euston - Manchester Piccadilly, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,21.32,"North Dulwich - Waddon, 21-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,67.05,"London Euston - Tile Hill, 01-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,140.91,"London Euston - Tile Hill, 01-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,224.63,"Wigan North Western - London Euston, 15-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,224.63,"Wigan North Western - London Euston, 28-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,22.00,"London Paddington - Reading Station, 02-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,124.69,"Port Glasgow - London Euston, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,31899,137.97,"London Kings Cross - York, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,External Affairs,REDFERN TRAVEL,31899,44.51,"London Paddington - Reading Station, 02-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,205.59,"York - London Kings Cross, 03-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,172.22,"York - London Kings Cross, 17-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,207.45,"York - London Kings Cross, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,207.45,"York - London Kings Cross, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,31899,90.51,"York - London Kings Cross, 23-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
