Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,129.74
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,24.44
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,84.37
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-8.53
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,245.24
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,23.7
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,60.55
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,18.43
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,16.02
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,10.63
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,27.82
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,48.27
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,128.34
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,102.44
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,42.93
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,020242,98.99
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,020242,61.46
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,237.91
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,34.14
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,020242,168.34
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,020242,50.9
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,020242,34.18
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,020242,24.96
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,020242,58.11
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,100.16
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,36.4
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,59.99
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-103.1
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,59.99
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,40.01
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,27.82
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,63.7
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,84.76
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,84.76
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,84.76
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,57.56
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,9.29
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,80.96
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,80.96
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,77.23
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,162.44
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,102.38
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,92.17
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-24.23
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,40.08
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,35.36
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,110.72
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,86.84
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,30.23
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,67.47
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,44.86
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,49.25
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,020242,101.89
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,020242,55.31
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,27.33
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,97.53
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,97.53
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,11.83
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,12.71
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,15.14
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,26.65
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,14.66
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,14.17
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,38.08
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,11.83
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,65.36
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,020242,32.37
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,020242,32.37
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,020242,32.37
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,116.03
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,185.75
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,150.16
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,217.44
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,185.75
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,15.63
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,40.2
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,40.2
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,104.84
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,31.98
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,29.57
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,35.62
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,29.77
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,196.95
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,96.63
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,129.74
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,40.01
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,78.71
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,78.71
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,78.71
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,167.71
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,144.8
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,126.27
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,196.95
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,92.24
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,78.49
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,141.19
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,139.92
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,214.51
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,110.18
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,020242,87.03
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,020242,25.17
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,67.79
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-58.01
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,59.99
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,127.3
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,17.68
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,148.72
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,23.33
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,23.33
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,23.33
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,21.09
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,46.34
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-0.83
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-9.02
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,36.73
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-30.56
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,44
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-42.26
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,55.7
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,46.41
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,22.75
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,14.17
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,27.33
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,97.56
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,105.82
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,105.82
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,105.82
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,151.19
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,98.51
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,100.09
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,202.24
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,51.22
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,51.22
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,51.22
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,117.06
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,110.72
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,86.83
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,128.27
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,92.17
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,020242,92.17
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-55.43
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,68.87
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,98.99
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,32.21
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,36.11
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,39.03
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-91.4
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,107.25
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,97.56
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,79.53
