Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,63.17,16-APR-15 BIRMINGHAM NEW STREET - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,44.55,21-APR-15 BIRMINGHAM NEW STREET - STONEHAVEN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,82.05,"21-APR-15 SHIP INN STONEHAVEN - ABERDEEN,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,56.19,22-APR-15 EDINBURGH - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,16.9,22-APR-15 STONEHAVEN - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,49.21,27-APR-15 BIRMINGHAM NEW STREET - NOTTINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,31.94,29-APR-15 BIRMINGHAM NEW STREET - NOTTINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,84.32,29-APR-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,60.55,29-APR-15 NOTTINGHAM - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,105788,141.36,28-APR-15 DERBY - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,7.69,09-APR-15 BIRMINGHAM NEW STREET - TILE HILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,105788,1.4,"11-MAY-15  - HOTEL FEE 1.17,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,87.42,11-MAY-15 BIRMINGHAM NEW STREET - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,125.74,13-APR-15 BIRMINGHAM NEW STREET - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,155.13,14-APR-15 BIRMINGHAM NEW ST - WATFORD JUNCTION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,56.87,22-APR-15 BIRMINGHAM NEW ST-MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,7.69,23-APR-15 BIRMINGHAM NEW STREET - TILE HILL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,-72.21,27-FEB-15 BIRMINGHAM NEW ST -MANCHESTER OXFORD RD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,165.8,28-APR-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,77.77,30-APR-15 BIRMINGHAM NEW ST-MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,50.52,01-MAY-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,50.52,05-MAY-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,50.52,06-MAY-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,51.15,13-APR-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,246.84,14-APR-15 LEWES - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,50.52,15-APR-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,44.85,16-APR-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,56.51,16-APR-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,50.52,17-APR-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,51.15,20-APR-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,36.35,21-APR-15 BIRMINGHAM NEW ST- MANCHESTER PICCADIL,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,116.67,21-APR-15 LEWES - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,71.65,"21-APR-15 PENDULUM HOTEL - MANCHESTER,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,101.54,22-APR-15 MANCHESTER PICCADILLY - LEWES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,51.15,27-APR-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,178.26,28-APR-15 LEWES - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,50.52,29-APR-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,246.84,30-APR-15 LEWES - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,52.47,17-APR-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,52.47,17-APR-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,28.88,19-MAY-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,78.69,11-MAY-15 WARRINGTON CENTRAL - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,44.45,12-MAY-15 WARRINGTON CENTRAL - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,57.39,14-APR-15 WARRINGTON BANK QUAY - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,105788,279.71,18-MAY-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,105788,120.14,"26-MAR-15 MERCURE PARIS - PARIS, ORLY AIRPORT,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,105788,301.86,29-APR-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,105788,1.4,"15-APR-15  - HOTEL FEE 1.17,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,105788,184.71,15-APR-15 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,206.93,13-APR-15 NEWCASTLE - ZONE U12* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,28.16,14-APR-15 NEWCASTLE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,185.2,15-APR-15 NEWCASTLE - LONDON KINGS CROSS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,15.01,16-APR-15 DONCASTER - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,141.11,22-APR-15 DONCASTER - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,172.74,19-MAY-15 EXETER ST DAVIDS - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN,105788,-117.7,06-MAR-15 LONDON EUSTON - CREWE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,105788,171.74,"17-MAR-15 ATHENS ELECTRA - ATHENS,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1302,STRATEGY,REDFERN,105788,1.4,"16-APR-15  - HOTEL FEE 1.17,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1302,STRATEGY,REDFERN,105788,2.05,"16-APR-15  - HOTEL FEE 1.17,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,-14.4,05-MAR-15 YORK - BURNLEY MANCHESTER ROAD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,72.68,21-APR-15 PRESTON (LANCS) - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,136.17,27-APR-15 BURNLEY - BRISTOL TEMPLE MEADS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,105788,86.4,"27-APR-15 THE GRAND HOTEL BY - BRISTOL,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,70.69,20-APR-15 MANCHESTER PICCADILLY - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,105788,206.35,28-APR-15 NAVIGATION ROAD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
