,,,,,,,,,"641,963.89 ",,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5376,130.70 ,01-DEC-17 ZURICH - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,5376,142.92 ,18-DEC-17 LONDON HEATHROW - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,181.26 ,15-NOV-17 EDINBURGH - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,5376,146.70 ,11-DEC-17 LONDON HEATHROW - SALZBURG ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,5376,146.70 ,11-DEC-17 LONDON HEATHROW - SALZBURG ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,5376,146.70 ,11-DEC-17 LONDON HEATHROW - SALZBURG ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5376,167.22 ,08-JAN-18 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5376,269.33 ,20-NOV-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5376,46.10 ,15-NOV-17 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5376,146.32 ,06-NOV-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5376,65.10 ,06-DEC-17 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5376,220.32 ,06-DEC-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,5376,466.00 ,05-DEC-17 LONDON HEATHROW - VIENNA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5376,155.22 ,28-NOV-17 GLASGOW - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5376,292.92 ,08-DEC-17 LONDON HEATHROW - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5376,66.22 ,19-DEC-17 GLASGOW - SOUTHAMPTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5376,143.22 ,14-DEC-17 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,5376,74.10 ,14-DEC-17 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,237.37 ,24-NOV-17 EDINBURGH - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5376,171.54 ,16-NOV-17 EAST MIDLANDS - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,94.10 ,15-NOV-17 LONDON GATWICK - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,5376,114.70 ,13-DEC-17 MUNICH - BRUSSELS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,5376,114.70 ,13-DEC-17 MUNICH - BRUSSELS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,5376,114.70 ,13-DEC-17 MUNICH - BRUSSELS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5376,110.22 ,14-NOV-17 GLASGOW - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5376,46.10 ,15-NOV-17 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,5376,163.60 ,13-DEC-17 MUNICH - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,5376,163.60 ,13-DEC-17 MUNICH - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,5376,163.60 ,13-DEC-17 MUNICH - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5376,150.85 ,15-DEC-17 SOUTHAMPTON - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,291.37 ,14-NOV-17 EDINBURGH - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,5376,(114.70),13-DEC-17 MUNICH - BRUSSELS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,5376,(114.70),13-DEC-17 MUNICH - BRUSSELS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1304,EUROPE,REDFERN TRAVEL,5376,(114.70),13-DEC-17 MUNICH - BRUSSELS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5376,66.22 ,19-DEC-17 GLASGOW - SOUTHAMPTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5376,164.32 ,23-JAN-18 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5376,56.63 ,18-DEC-17 SOUTHAMPTON - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,5376,74.22 ,20-NOV-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,403.74 ,29-NOV-17 MANCHESTER - ZURICH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5376,67.22 ,22-NOV-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5376,160.10 ,28-NOV-17 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,52.26 ,05-DEC-17 EDINBURGH - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,187.10 ,22-NOV-17 LONDON GATWICK - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,5376,74.26 ,22-NOV-17 EDINBURGH - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,(403.74),29-NOV-17 MANCHESTER - ZURICH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5376,69.10 ,29-NOV-17 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5376,57.22 ,29-NOV-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5376,126.22 ,06-DEC-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1302,STRATEGY,REDFERN TRAVEL,5376,0.60 ,06-NOV-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,5376,0.60 ,27-NOV-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,0.60 ,27-NOV-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1701,LEGAL SERVICES ECONOMIC REG,REDFERN TRAVEL,5376,0.60 ,27-NOV-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5376,0.60 ,29-NOV-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,0.60 ,29-NOV-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,5376,0.60 ,28-NOV-17 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN TRAVEL,5376,0.60 ,28-NOV-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN TRAVEL,5376,0.60 ,05-NOV-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN TRAVEL,5376,0.60 ,20-NOV-17 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
