Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,"1,136.70"
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,"1,000.30"
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,"1,155.26"
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,"2,233.93"
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,124.93
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,"1,610.78"
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,"1,006.30"
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,"1,063.78"
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,303.66
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,"1,163.33"
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Supernumeracy,Redfern Travel,6789,555.00
