Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,-41.07,"BASINGSTOKE - CARDIFF CENTRAL, 12-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,56917,-32.25,"GATWICK AIRPORT - ZONE U1256 LONDN, 25-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1062,Rail Travel (Domestic) First Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,-278.24,"GLASGOW CENTRAL - LIVERPOOL LIME STREET, 11-MAR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,-46.41,"ALVECHURCH - LONDON EUSTON, 29-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,-14.4,"GRANTHAM - LONDON KINGS CROSS, 22-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,-15.37,"ALVECHURCH - LONDON EUSTON, 29-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,-20.22,"LONDON KINGS CROSS - PETERBOROUGH, 03-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,-204,"LONDON ST PANCRAS - LILLE EUROPE, 12-MAR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,56917,-63.75,"LONDON EUSTON - BIRMINGHAM NEW ST, 09-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,-6.15,"ALVECHURCH - LONDON EUSTON, 07-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,-14.5,"PREMIER INN PORTISHEAD - BRISTOL, 12-MAR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,-75.51,"ALVECHURCH - LONDON EUSTON, 07-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1108,Hotel Accommodation (Overseas),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,-11.47,"CROWNE PLAZA LILLE - LILLE, 12-MAR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1108,Hotel Accommodation (Overseas),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,-11.47,"CROWNE PLAZA LILLE - LILLE, 12-MAR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1102,Hotel accommodation (UK),1302,STRATEGY,REDFERN TRAVEL,56917,-113.5,"VERE VENUES HORSLEY PARK - LONDON, 19-MAR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C5320,Travel GPS Service charge,1502,FINANCE,REDFERN TRAVEL,56917,-164.72," REDFERN - HOTEL COMMISSION REFUND  , 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,-56.11,"PLYMOUTH - BRISTOL TEMPLE MEADS, 08-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,-56.11,"DERBY - BRISTOL TEMPLE MEADS, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,-56.11,"DERBY - BRISTOL TEMPLE MEADS, 21-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,-71.95,"NEWCASTLE - LONDON TERMINALS, 27-FEB-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,-71.95,"NEWCASTLE - LONDON TERMINALS, 27-FEB-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,28.85,"YORK - MANCHESTER PICCADILLY, 07-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,56917,142.84,"GLASGOW CENTRAL - LONDON EUSTON, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,143.9,"NEWCASTLE - LONDON TERMINALS, 27-FEB-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,143.89,"NEWCASTLE - LONDON TERMINALS, 27-FEB-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,78.32,"LONDON KINGS CROSS - YORK, 09-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,24.97,"NORWICH - IPSWICH STATION, 08-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,53.59,"NEWCASTLE - YORK, 09-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,190.9,"ST PANCRAS - LILLE, 16-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,156.41,"SOUTHAMPTON AIRPORT - BIRMINGHAM NEW ST, 08-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,56917,99.73,"BISHOPTON (STRATHCLYDE) - CREWE, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,56917,156.41,"LONDON EUSTON - BIRMINGHAM NEW ST, 09-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,25.65,"WREXHAM GENERAL - BIRMINGHAM NEW ST, 08-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,56917,13.43,"LONDON FENCHURCH STREET - WEST HORNDON, 08-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,70.9,"LONDON ST PANCRAS - LILLE EUROPE, 12-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,108.65,"LONDON EUSTON - PRESTON, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,56917,113.9,"PARIS GARE DU NORD - LONDON ST PANCRAS, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1505,FACILITIES,REDFERN TRAVEL,56917,53.59,"LONDON PADDINGTON - BRISTOL TEMPLE MEADS,08-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,56917,180.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,51.65,"BIRMINGHAM MOOR STREET - MARYLEBONE, 09-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,158.35,"LEEDS. - LONDON ZONES 1-6, 10-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,83.66,"BIRMINGHAM NEW STREET - CARDIFF CENTRAL, 28-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,45.25,"LIVERPOOL LIME STREET - YORK, 07-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,72.02,"YORK - PETERBOROUGH, 08-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,51.16,"PETERBOROUGH. - LONDON KINGS CROSS, 09-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,143.31,"LONDON EUSTON - LIVERPOOL LIME STREET, 10-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,28.18,"MANCHESTER PICCADILLY - YORK, 07-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,56917,45.86,"LONDON EUSTON - BIRMINGHAM NEW ST, 10-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,56917,36.32,MANCHESTER PICCADILLY- BIRMINGHAM NEW ST 12-MAY-13,BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,56917,74.44,"LONDON EUSTON - GLASGOW CENTRAL, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1054,Other Fares,1827,WESTERN,REDFERN TRAVEL,56917,1.56," - FEE 1.30, 18-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1054,Other Fares,1827,WESTERN,REDFERN TRAVEL,56917,1.56," - FEE 1.30, 18-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1054,Other Fares,1827,WESTERN,REDFERN TRAVEL,56917,1.56," - FEE 1.30, 18-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,56917,142.84,"MOTHERWELL - LONDON EUSTON, 22-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,133.29,"GATWICK AIRPORT - SWINDON, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,56917,41.95,"GLASGOW CENTRAL - NEWCASTLE, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,29.15,"LEEDS. - MANCHESTER PICCADILLY, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,56917,269.43,"GLASGOW CENTRAL - LONDON EUSTON, 19-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,10.23,"LONDON BLACKFRIARS - LONDON WATERLOO, 09-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1060,Rail travel (European),1001,RME DIRECTORS,REDFERN TRAVEL,56917,491.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 12-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,27.3,"PETERBOROUGH. - DERBY, 10-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,56917,72.99,"LONDON EUSTON - BIRMINGHAM NEW ST, 25-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,18.25,"LONDON WATERLOO - WEST RUISLIP, 15-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,56917,79.78,"NUNEATON - LONDON EUSTON, 09-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1302,STRATEGY,REDFERN TRAVEL,56917,280.08,"STOCKPORT - LONDON EUSTON, 09-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,56917,59.93,"LONDON PADDINGTON - TAUNTON, 14-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,126.34,"FOUR OAKS - LONDON ZONES 1-6, 13-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1808,LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,56917,116.25,"LONDON EUSTON - CREWE, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,38.07,"SHEFFIELD - GRANTHAM, 09-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,56917,44.24,"LONDON LIVERPOOL STREET - YORK, 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,98.37,"MILTON KEYNES  - MANCHESTER PICCADILLY, 05-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,37.45,"LONDON KINGS CROSS - YORK, 19-JUN-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,36.33,"YORK - MANCHESTER PICCADILLY, 16-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,10.88,"LONDON TERMINALS - LONDON ZONES 1-6, 17-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,25.62,"LONDON MARYLEBONE - BIRMINGHAM MOOR ST, 23-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
